"360594120005001","   9"
"360594120005002","   9"
"360594120005003","   9"
"360594120005004","   9"
"360594120005005","   9"
"360594120005006","   9"
"360594120005007","   9"
"360594120005008","   9"
"360594120005009","   9"
"360594120005010","   9"
"360594120005011","   9"
"360594120005012","   9"
"360594120005013","   9"
"360594120005014","   9"
"360594120005015","   9"
"360594120005016","   9"
"360594120005017","   9"
"360594120005018","   9"
"360594120005019","   9"
"360594120005020","   9"
"360594120005021","   9"
"360594120005022","   9"
"360594120005023","   9"
"360594120005024","   9"
"360594120005025","   9"
"360594120005026","   9"
"360594120005027","   9"
"360594120006000","   9"
"360594120006001","   9"
"360594120006002","   9"
"360594120006003","   9"
"360594120006004","   9"
"360594120006005","   9"
"360594120006006","   9"
"360594120006007","   9"
"360594120006008","   9"
"360594120006009","   9"
"360594120006010","   9"
"360594120006011","   9"
"360594120006012","   9"
"360594120006013","   9"
"360594120006014","   9"
"360594120006015","   9"
"360594120006016","   9"
"360594120006017","   9"
"360594120006018","   9"
"360594120006019","   9"
"360594120006020","   9"
"360594120006021","   9"
"360594121001000","   9"
"360594121001001","   9"
"360594121001002","   9"
"360594121001003","   9"
"360594121001004","   9"
"360594121001005","   9"
"360594121001006","   9"
"360594121001007","   9"
"360594121001008","   9"
"360594121001009","   9"
"360594121001010","   9"
"360594121001011","   9"
"360594121001012","   9"
"360594121001013","   9"
"360594121001014","   9"
"360594121001015","   9"
"360594121001016","   9"
"360594121001017","   9"
"360594121002000","   9"
"360594121002001","   9"
"360594121002002","   9"
"360594121002003","   9"
"360594121002004","   9"
"360594121002005","   9"
"360594121002006","   9"
"360594121002007","   9"
"360594121002008","   9"
"360594121002009","   9"
"360594121002010","   9"
"360594121002011","   9"
"360594121002012","   9"
"360594121002013","   9"
"360594121002014","   9"
"360594121002015","   9"
"360594121003000","   9"
"360594121003001","   9"
"360594121003002","   9"
"360594121003003","   9"
"360594121003004","   9"
"360594121003005","   9"
"360594121003006","   9"
"360594121003007","   9"
"360594121003008","   9"
"360594121003009","   9"
"360594121003010","   9"
"360594121003011","   9"
"360594121003012","   9"
"360594121003013","   9"
"360594121003014","   9"
"360594121003015","   9"
"360594121004000","   9"
"360594121004001","   9"
"360594121004002","   9"
"360594121004003","   9"
"360594121004004","   9"
"360594121004005","   9"
"360594121004006","   9"
"360594121004007","   9"
"360594121004008","   9"
"360594121004009","   9"
"360594121004010","   9"
"360594121005000","   9"
"360594121005001","   9"
"360594121005002","   9"
"360594121005003","   9"
"360594121005004","   9"
"360594121005005","   9"
"360594121005006","   9"
"360594121005007","   9"
"360594121005008","   9"
"360594121005009","   9"
"360594121005010","   9"
"360594121005011","   9"
"360594121005012","   9"
"360594121006000","   9"
"360594121006001","   9"
"360594121006002","   9"
"360594121006003","   9"
"360594121006004","   9"
"360594121006005","   9"
"360594121006006","   9"
"360594121006007","   9"
"360594121006008","   9"
"360594121006009","   9"
"360594121006010","   9"
"360594121006011","   9"
"360594121006012","   9"
"360594121006013","   9"
"360594121006014","   9"
"360594121006015","   9"
"360594121006016","   9"
"360594121006017","   9"
"360594121006018","   9"
"360594121006019","   9"
"360594121006020","   9"
"360594121006021","   9"
"360594121006022","   9"
"360594121006023","   9"
"360594122001000","   9"
"360594122001001","   9"
"360594122001002","   9"
"360594122001003","   9"
"360594122001004","   9"
"360594122001005","   9"
"360594122001006","   9"
"360594122001007","   9"
"360594122001008","   9"
"360594122001009","   9"
"360594122001010","   9"
"360594122001011","   9"
"360594122001012","   9"
"360594122001013","   9"
"360594122001014","   9"
"360594122001015","   9"
"360594122001016","   9"
"360594122001017","   9"
"360594122001018","   9"
"360594122001019","   9"
"360594122001997","   9"
"360594122001998","   9"
"360594122001999","   9"
"360594122002000","   9"
"360594122002001","   9"
"360594122002002","   9"
"360594122002003","   9"
"360594122002004","   9"
"360594122002005","   9"
"360594122002006","   9"
"360594122002007","   9"
"360594122002008","   9"
"360594122002009","   9"
"360594122002010","   9"
"360594122002011","   9"
"360594122002012","   9"
"360594122002013","   9"
"360594122002014","   9"
"360594122002015","   9"
"360594122002016","   9"
"360594122002995","   9"
"360594122002996","   9"
"360594122002997","   9"
"360594122002998","   9"
"360594122002999","   9"
"360594122003000","   9"
"360594122003001","   9"
"360594122003002","   9"
"360594122003003","   9"
"360594122003004","   9"
"360594122003005","   9"
"360594122003006","   9"
"360594122003007","   9"
"360594122003008","   9"
"360594122003009","   9"
"360594122003010","   9"
"360594122003011","   9"
"360594122003012","   9"
"360594122003013","   9"
"360594122003014","   9"
"360594122004000","   9"
"360594122004001","   9"
"360594122004002","   9"
"360594122004003","   9"
"360594122004004","   9"
"360594122004005","   9"
"360594122004006","   9"
"360594122004007","   9"
"360594122004008","   9"
"360594122004009","   9"
"360594122004010","   9"
"360594122004011","   9"
"360594122004012","   9"
"360594122004013","   9"
"360594122004014","   9"
"360594122004015","   9"
"360594122004016","   9"
"360594122004017","   9"
"360594122004018","   9"
"360594122004019","   9"
"360594122004020","   9"
"360594122004021","   9"
"360594122004022","   9"
"360594122004023","   9"
"360594122005000","   9"
"360594122005001","   9"
"360594122005002","   9"
"360594122005003","   9"
"360594122005004","   9"
"360594122005005","   9"
"360594122005006","   9"
"360594122005007","   9"
"360594122005008","   9"
"360594122005009","   9"
"360594122005010","   9"
"360594122005011","   9"
"360594122005012","   9"
"360594122005013","   9"
"360594122005014","   9"
"360594122005015","   9"
"360594122006000","   9"
"360594122006001","   9"
"360594122006002","   9"
"360594122006003","   9"
"360594122006004","   9"
"360594122006005","   9"
"360594122006006","   9"
"360594122006007","   9"
"360594122006008","   9"
"360594122006009","   9"
"360594122006010","   9"
"360594122006011","   9"
"360594122006012","   9"
"360594122006013","   9"
"360594122006014","   9"
"360594122006015","   9"
"360594122006016","   9"
"360594123012000","   9"
"360594123012001","   9"
"360594123012002","   9"
"360594123012003","   9"
"360594123012004","   9"
"360594123012005","   9"
"360594123012006","   9"
"360594123012007","   9"
"360594123012008","   9"
"360594123012009","   9"
"360594123012010","   9"
"360594123012011","   9"
"360594123012012","   9"
"360594123012013","   9"
"360594123012014","   9"
"360594123012015","   9"
"360594123012016","   9"
"360594123012017","   9"
"360594123012018","   9"
"360594123012019","   9"
"360594123012020","   9"
"360594123017000","   9"
"360594123017001","   9"
"360594123017002","   9"
"360594123017003","   9"
"360594123017004","   9"
"360594123017005","   9"
"360594123017006","   9"
"360594123017007","   9"
"360594123017008","   9"
"360594123017009","   9"
"360594123017010","   9"
"360594123017011","   9"
"360594123017012","   9"
"360594123017013","   9"
"360594123017014","   9"
"360594123017015","   9"
"360594123017016","   9"
"360594123017017","   9"
"360594123017018","   9"
"360594123017019","   9"
"360594123017020","   9"
"360594123017021","   9"
"360594123017022","   9"
"360594123017023","   9"
"360594123017024","   9"
"360594123017025","   9"
"360594123017026","   9"
"360594123017027","   9"
"360594123017028","   9"
"360594123017029","   9"
"360594123017030","   9"
"360594123017031","   9"
"360594123017032","   9"
"360594123017033","   9"
"360594123017034","   9"
"360594123017035","   9"
"360594123017036","   9"
"360594123017998","   9"
"360594123017999","   9"
"360594123021000","   9"
"360594123021001","   9"
"360594123021002","   9"
"360594123021003","   9"
"360594123021004","   9"
"360594123021005","   9"
"360594123021006","   9"
"360594123021007","   9"
"360594123021008","   9"
"360594123021009","   9"
"360594123021010","   9"
"360594123021011","   9"
"360594123021012","   9"
"360594123021013","   9"
"360594123021014","   9"
"360594123021015","   9"
"360594123021016","   9"
"360594123021017","   9"
"360594123022000","   9"
"360594123022001","   9"
"360594123022002","   9"
"360594123022003","   9"
"360594123022004","   9"
"360594123022005","   9"
"360594123022006","   9"
"360594123022007","   9"
"360594123022008","   9"
"360594123022009","   9"
"360594123022010","   9"
"360594123022011","   9"
"360594123022012","   9"
"360594123022013","   9"
"360594123022014","   9"
"360594123022015","   9"
"360594123023000","   9"
"360594123023001","   9"
"360594123023002","   9"
"360594123023003","   9"
"360594123023004","   9"
"360594123023005","   9"
"360594123023006","   9"
"360594123023007","   9"
"360594123023008","   9"
"360594123023009","   9"
"360594123023010","   9"
"360594123023011","   9"
"360594123023012","   9"
"360594123023013","   9"
"360594123024000","   9"
"360594123024001","   9"
"360594123024002","   9"
"360594123024003","   9"
"360594123024004","   9"
"360594123024005","   9"
"360594123028000","   9"
"360594123028001","   9"
"360594123028002","   9"
"360594123028003","   9"
"360594123028004","   9"
"360594123028005","   9"
"360594123028006","   9"
"360594123028007","   9"
"360594123028008","   9"
"360594123028009","   9"
"360594123028010","   9"
"360594123028011","   9"
"360594123028012","   9"
"360594123028013","   9"
"360594123028014","   9"
"360594123028015","   9"
"360594123028016","   9"
"360594123028017","   9"
"360594123028018","   9"
"360594123028019","   9"
"360594123028020","   9"
"360594124001000","   9"
"360594124001001","   9"
"360594124001002","   9"
"360594124001003","   9"
"360594124001004","   9"
"360594124001005","   9"
"360594124001006","   9"
"360594124001007","   9"
"360594124001008","   9"
"360594124001009","   9"
"360594124001010","   9"
"360594124001011","   9"
"360594124001012","   9"
"360594124002000","   9"
"360594124002001","   9"
"360594124002002","   9"
"360594124002003","   9"
"360594124002004","   9"
"360594124002005","   9"
"360594124002006","   9"
"360594124002007","   9"
"360594124003000","   9"
"360594124003001","   9"
"360594124003002","   9"
"360594124003003","   9"
"360594124003004","   9"
"360594124003005","   9"
"360594124003006","   9"
"360594124003007","   9"
"360594124004000","   9"
"360594124004001","   9"
"360594124004002","   9"
"360594124004003","   9"
"360594124004004","   9"
"360594124004005","   9"
"360594124004006","   9"
"360594124005000","   9"
"360594124005001","   9"
"360594124005002","   9"
"360594124005003","   9"
"360594124005004","   9"
"360594124005005","   9"
"360594124005006","   9"
"360594124005007","   9"
"360594124005008","   9"
"360594124005009","   9"
"360594124006000","   9"
"360594124006001","   9"
"360594124006006","   9"
"360594124006007","   9"
"360594124006008","   9"
"360594124006009","   9"
"360594124006010","   9"
"360594124006011","   9"
"360594124006012","   9"
"360594124006013","   9"
"360594124006014","   9"
"360594124006015","   9"
"360594124006999","   9"
"360594125001000","   9"
"360594125001001","   9"
"360594125001002","   9"
"360594125001003","   9"
"360594125001004","   9"
"360594125001005","   9"
"360594125001006","   9"
"360594125001007","   9"
"360594125001008","   9"
"360594125001009","   9"
"360594125001010","   9"
"360594125002000","   9"
"360594125002001","   9"
"360594125002002","   9"
"360594125002003","   9"
"360594125002004","   9"
"360594125002005","   9"
"360594125002006","   9"
"360594125002007","   9"
"360594125002008","   9"
"360594125003000","   9"
"360594125003001","   9"
"360594125003002","   9"
"360594125003003","   9"
"360594125003004","   9"
"360594125003005","   9"
"360594125003006","   9"
"360594125003007","   9"
"360594125003008","   9"
"360594125003009","   9"
"360594125004000","   9"
"360594125004001","   9"
"360594125004002","   9"
"360594125004003","   9"
"360594125004004","   9"
"360594125004005","   9"
"360594125004006","   9"
"360594125004007","   9"
"360594125004008","   9"
"360594125004009","   9"
"360594125005000","   9"
"360594125005001","   9"
"360594125005002","   9"
"360594125005003","   9"
"360594125005004","   9"
"360594125005005","   9"
"360594125005006","   9"
"360594125005009","   9"
"360594125005010","   9"
"360594125005011","   9"
"360594125005012","   9"
"360594125005013","   9"
"360594125005014","   9"
"360594125005015","   9"
"360594125005016","   9"
"360594125005017","   9"
"360594125005018","   9"
"360594125005019","   9"
"360594125005020","   9"
"360594126001000","   9"
"360594126001001","   9"
"360594126001002","   9"
"360594126001003","   9"
"360594126001004","   9"
"360594126001005","   9"
"360594126001006","   9"
"360594126001007","   9"
"360594126001008","   9"
"360594126001009","   9"
"360594126001010","   9"
"360594126001011","   9"
"360594126001012","   9"
"360594126001013","   9"
"360594126001014","   9"
"360594126001015","   9"
"360594126001016","   9"
"360594126001017","   9"
"360594126001018","   9"
"360594126001019","   9"
"360594126002000","   9"
"360594126002001","   9"
"360594126002002","   9"
"360594126002003","   9"
"360594126002004","   9"
"360594126002005","   9"
"360594126002006","   9"
"360594126002007","   9"
"360594126002008","   9"
"360594126002009","   9"
"360594126002010","   9"
"360594126002011","   9"
"360594126002012","   9"
"360594126002013","   9"
"360594126002014","   9"
"360594126002015","   9"
"360594126002016","   9"
"360594126002017","   9"
"360594126003000","   9"
"360594126003001","   9"
"360594126003002","   9"
"360594126003003","   9"
"360594126003004","   9"
"360594126003005","   9"
"360594126003006","   9"
"360594126003007","   9"
"360594126003008","   9"
"360594126003009","   9"
"360594126003010","   9"
"360594126003011","   9"
"360594126003012","   9"
"360594126003013","   9"
"360594126004000","   9"
"360594126004001","   9"
"360594126004002","   9"
"360594126004003","   9"
"360594126004004","   9"
"360594126004005","   9"
"360594126004006","   9"
"360594126004007","   9"
"360594126004008","   9"
"360594126004009","   9"
"360594126004010","   9"
"360594126004011","   9"
"360594126004012","   9"
"360594127001000","   9"
"360594127001001","   9"
"360594127001002","   9"
"360594127001003","   9"
"360594127001004","   9"
"360594127001005","   9"
"360594127001006","   9"
"360594127001007","   9"
"360594127001008","   9"
"360594127001009","   9"
"360594127001010","   9"
"360594127001011","   9"
"360594127001012","   9"
"360594127002000","   9"
"360594127002001","   9"
"360594127002002","   9"
"360594127002003","   9"
"360594127002004","   9"
"360594127002005","   9"
"360594127002006","   9"
"360594127002007","   9"
"360594127002008","   9"
"360594127002009","   9"
"360594127002010","   9"
"360594127002011","   9"
"360594127003000","   9"
"360594127003001","   9"
"360594127003002","   9"
"360594127003003","   9"
"360594127003004","   9"
"360594127003005","   9"
"360594127003006","   9"
"360594127003007","   9"
"360594127003008","   9"
"360594127003009","   9"
"360594127003010","   9"
"360594127003011","   9"
"360594127003012","   9"
"360594127003013","   9"
"360594127003014","   9"
"360594127003015","   9"
"360594127003016","   9"
"360594127003017","   9"
"360594127004000","   9"
"360594127004001","   9"
"360594127004002","   9"
"360594127004003","   9"
"360594127004004","   9"
"360594127004005","   9"
"360594127004006","   9"
"360594127004007","   9"
"360594127004008","   9"
"360594127004009","   9"
"360594127004010","   9"
"360594127004011","   9"
"360594127004012","   9"
"360594127004013","   9"
"360594127004014","   9"
"360594127005000","   9"
"360594127005001","   9"
"360594127005002","   9"
"360594127005003","   9"
"360594127005004","   9"
"360594127005005","   9"
"360594127005006","   9"
"360594127005007","   9"
"360594127005008","   9"
"360594127005009","   9"
"360594127005010","   9"
"360594127005011","   9"
"360594128001000","   9"
"360594128001001","   9"
"360594128001003","   9"
"360594128001004","   9"
"360594128001005","   9"
"360594128001006","   9"
"360594128001007","   9"
"360594128001008","   9"
"360594128001009","   9"
"360594128001010","   9"
"360594128001011","   9"
"360594128001012","   9"
"360594128001013","   9"
"360594128001014","   9"
"360594128001015","   9"
"360594128001016","   9"
"360594128001017","   9"
"360594128001018","   9"
"360594128001019","   9"
"360594128001020","   9"
"360594128001021","   9"
"360594128001022","   9"
"360594128001023","   9"
"360594128001024","   9"
"360594128001025","   9"
"360594128002000","   9"
"360594128002001","   9"
"360594128002002","   9"
"360594128002003","   9"
"360594128002004","   9"
"360594128002005","   9"
"360594128002006","   9"
"360594128002007","   9"
"360594128002008","   9"
"360594128002009","   9"
"360594128002010","   9"
"360594128002011","   9"
"360594128002012","   9"
"360594128002013","   9"
"360594128002014","   9"
"360594128002015","   9"
"360594128002016","   9"
"360594128002017","   9"
"360594128002018","   9"
"360594128002019","   9"
"360594128003000","   9"
"360594128003001","   9"
"360594128003002","   9"
"360594128003003","   9"
"360594128003004","   9"
"360594128003005","   9"
"360594128003006","   9"
"360594128003007","   9"
"360594128003008","   9"
"360594128003009","   9"
"360594128003010","   9"
"360594128003011","   9"
"360594128003012","   9"
"360594128004000","   9"
"360594128004001","   9"
"360594128004002","   9"
"360594128004003","   9"
"360594128004004","   9"
"360594128004005","   9"
"360594128004006","   9"
"360594128004007","   9"
"360594128004008","   9"
"360594128004009","   9"
"360594128004010","   9"
"360594128004011","   9"
"360594128004012","   9"
"360594128004013","   9"
"360594128004014","   9"
"360594128004015","   9"
"360594128004016","   9"
"360594129006000","   9"
"360594129006001","   9"
"360594129006002","   9"
"360594129006003","   9"
"360594129006004","   9"
"360594129006005","   9"
"360594129006006","   9"
"360594129006007","   9"
"360594129006008","   9"
"360594129006009","   9"
"360594129006010","   9"
"360594129007000","   9"
"360594129007001","   9"
"360594129007002","   9"
"360594129007003","   9"
"360594129007004","   9"
"360594129007005","   9"
"360594129007006","   9"
"360594129007007","   9"
"360594129007008","   9"
"360594129007009","   9"
"360594130011000","   9"
"360594130011001","   9"
"360594130011002","   9"
"360594130011003","   9"
"360594130011004","   9"
"360594130011005","   9"
"360594130011006","   9"
"360594130011007","   9"
"360594130011008","   9"
"360594130011009","   9"
"360594130011010","   9"
"360594130011011","   9"
"360594130011012","   9"
"360594130011013","   9"
"360594130011014","   9"
"360594130011015","   9"
"360594130011016","   9"
"360594130011017","   9"
"360594130012000","   9"
"360594130012001","   9"
"360594130012002","   9"
"360594130012003","   9"
"360594130012004","   9"
"360594130012005","   9"
"360594130012006","   9"
"360594130012007","   9"
"360594130012008","   9"
"360594130012009","   9"
"360594130012010","   9"
"360594130012011","   9"
"360594130012012","   9"
"360594130012013","   9"
"360594130013000","   9"
"360594130013001","   9"
"360594130013002","   9"
"360594130013003","   9"
"360594130013004","   9"
"360594130013005","   9"
"360594130013006","   9"
"360594130013007","   9"
"360594130013008","   9"
"360594130013009","   9"
"360594130013010","   9"
"360594130013011","   9"
"360594130013012","   9"
"360594130013013","   9"
"360594130013014","   9"
"360594130013015","   9"
"360594130013016","   9"
"360594130013017","   9"
"360594130013018","   9"
"360594130013019","   9"
"360594130013020","   9"
"360594130013021","   9"
"360594130013998","   9"
"360594130013999","   9"
"360594130021000","   9"
"360594130021001","   9"
"360594130021002","   9"
"360594130021003","   9"
"360594130021004","   9"
"360594130021005","   9"
"360594130021006","   9"
"360594130021007","   9"
"360594130021008","   9"
"360594130021009","   9"
"360594130021010","   9"
"360594130021011","   9"
"360594130021012","   9"
"360594130021013","   9"
"360594130021014","   9"
"360594130021015","   9"
"360594130021016","   9"
"360594130021017","   9"
"360594130021018","   9"
"360594130021019","   9"
"360594130021020","   9"
"360594130021021","   9"
"360594130021999","   9"
"360594130022000","   9"
"360594130022001","   9"
"360594130022002","   9"
"360594130022003","   9"
"360594130022004","   9"
"360594130022005","   9"
"360594130022006","   9"
"360594130022007","   9"
"360594130022008","   9"
"360594130022009","   9"
"360594130022010","   9"
"360594130022011","   9"
"360594130022012","   9"
"360594130022013","   9"
"360594130022014","   9"
"360594130022015","   9"
"360594130022016","   9"
"360594130022017","   9"
"360594130022018","   9"
"360594130023000","   9"
"360594130023001","   9"
"360594130023002","   9"
"360594130023003","   9"
"360594130023004","   9"
"360594130023005","   9"
"360594130023006","   9"
"360594130023007","   9"
"360594130023008","   9"
"360594130023009","   9"
"360594130023010","   9"
"360594130023011","   9"
"360594130023012","   9"
"360594130023999","   9"
"360594130024000","   9"
"360594130024001","   9"
"360594130024002","   9"
"360594130024003","   9"
"360594130024004","   9"
"360594130024005","   9"
"360594130024006","   9"
"360594130024007","   9"
"360594130024008","   9"
"360594130024009","   9"
"360594130024010","   9"
"360594130024011","   9"
"360594130024012","   9"
"360594130024013","   9"
"360594130024014","   9"
"360594130024015","   9"
"360594130024998","   9"
"360594130024999","   9"
"360594131001000","   9"
"360594131001001","   9"
"360594131001002","   9"
"360594131001003","   9"
"360594131001004","   9"
"360594131001005","   9"
"360594131001006","   9"
"360594131001007","   9"
"360594131001008","   9"
"360594131001009","   9"
"360594131001010","   9"
"360594131001011","   9"
"360594131001012","   9"
"360594131001013","   9"
"360594131001014","   9"
"360594131002000","   9"
"360594131002001","   9"
"360594131002002","   9"
"360594131002003","   9"
"360594131002004","   9"
"360594131002005","   9"
"360594131002006","   9"
"360594131002007","   9"
"360594131002008","   9"
"360594131002009","   9"
"360594131002010","   9"
"360594131002011","   9"
"360594131002012","   9"
"360594131002013","   9"
"360594131002014","   9"
"360594131003000","   9"
"360594131003001","   9"
"360594131003002","   9"
"360594131003003","   9"
"360594131003004","   9"
"360594131003005","   9"
"360594131003006","   9"
"360594131003007","   9"
"360594131003008","   9"
"360594131003009","   9"
"360594131003010","   9"
"360594131003011","   9"
"360594131003012","   9"
"360594131003013","   9"
"360594131003014","   9"
"360594131004000","   9"
"360594131004001","   9"
"360594131004002","   9"
"360594131004003","   9"
"360594131004004","   9"
"360594131004005","   9"
"360594131004006","   9"
"360594131004007","   9"
"360594131004008","   9"
"360594131004009","   9"
"360594131004010","   9"
"360594131004011","   9"
"360594131004012","   9"
"360594131004013","   9"
"360594131004014","   9"
"360594131005000","   9"
"360594131005001","   9"
"360594131005002","   9"
"360594131005003","   9"
"360594131005004","   9"
"360594131005005","   9"
"360594131005006","   9"
"360594131005007","   9"
"360594131005008","   9"
"360594131005009","   9"
"360594131005010","   9"
"360594131005011","   9"
"360594131005012","   9"
"360594131005013","   9"
"360594131005014","   9"
"360594131005015","   9"
"360594131005016","   9"
"360594131005017","   9"
"360594132001000","   9"
"360594132001001","   9"
"360594132001002","   9"
"360594132001003","   9"
"360594132001004","   9"
"360594132001005","   9"
"360594132001006","   9"
"360594132001007","   9"
"360594132001008","   9"
"360594132001009","   9"
"360594132001010","   9"
"360594132001011","   9"
"360594132001012","   9"
"360594132001013","   9"
"360594132002000","   9"
"360594132002001","   9"
"360594132002002","   9"
"360594132002003","   9"
"360594132002004","   9"
"360594132002005","   9"
"360594132002006","   9"
"360594132002007","   9"
"360594132002008","   9"
"360594132002009","   9"
"360594132002010","   9"
"360594132002011","   9"
"360594132002012","   9"
"360594132002013","   9"
"360594132003000","   9"
"360594132003001","   9"
"360594132003002","   9"
"360594132003003","   9"
"360594132003004","   9"
"360594132003005","   9"
"360594132003006","   9"
"360594132003007","   9"
"360594132003008","   9"
"360594132003009","   9"
"360594132003010","   9"
"360594132003011","   9"
"360594132003012","   9"
"360594132003013","   9"
"360594132003014","   9"
"360594132004000","   9"
"360594132004001","   9"
"360594132004002","   9"
"360594132004003","   9"
"360594132004004","   9"
"360594132004005","   9"
"360594132004006","   9"
"360594132004007","   9"
"360594132004008","   9"
"360594132004009","   9"
"360594132004010","   9"
"360594132004011","   9"
"360594132005000","   9"
"360594132005001","   9"
"360594132005002","   9"
"360594132005003","   9"
"360594132005004","   9"
"360594132005005","   9"
"360594132005006","   9"
"360594132005007","   9"
"360594132005999","   9"
"360594132006000","   9"
"360594132006001","   9"
"360594132006002","   9"
"360594132006003","   9"
"360594132006004","   9"
"360594132006005","   9"
"360594132006006","   9"
"360594132006007","   9"
"360594132006008","   9"
"360594132006009","   9"
"360594132006010","   9"
"360594132006011","   9"
"360594132006012","   9"
"360594132006013","   9"
"360594132006014","   9"
"360594132006015","   9"
"360594132006016","   9"
"360594132006017","   9"
"360594132006018","   9"
"360594132006019","   9"
"360594132006020","   9"
"360594132006998","   9"
"360594132006999","   9"
"360594133001000","   9"
"360594133001001","   9"
"360594133001002","   9"
"360594133001003","   9"
"360594133001004","   9"
"360594133001005","   9"
"360594133001006","   9"
"360594133001007","   9"
"360594133001008","   9"
"360594133001009","   9"
"360594133001010","   9"
"360594133001011","   9"
"360594133001012","   9"
"360594133001013","   9"
"360594133001014","   9"
"360594133002000","   9"
"360594133002001","   9"
"360594133002002","   9"
"360594133002003","   9"
"360594133002004","   9"
"360594133002005","   9"
"360594133002006","   9"
"360594133002007","   9"
"360594133002008","   9"
"360594133002009","   9"
"360594133002010","   9"
"360594133002011","   9"
"360594133002012","   9"
"360594133002013","   9"
"360594133002014","   9"
"360594133003000","   9"
"360594133003001","   9"
"360594133003002","   9"
"360594133003003","   9"
"360594133003004","   9"
"360594133003005","   9"
"360594133003006","   9"
"360594133003007","   9"
"360594133003008","   9"
"360594133003009","   9"
"360594133003010","   9"
"360594133003011","   9"
"360594133003012","   9"
"360594133003013","   9"
"360594133003014","   9"
"360594133003015","   9"
"360594133004000","   9"
"360594133004001","   9"
"360594133004002","   9"
"360594133004003","   9"
"360594133004004","   9"
"360594133004005","   9"
"360594133004006","   9"
"360594133004007","   9"
"360594133004008","   9"
"360594133004009","   9"
"360594133004010","   9"
"360594133004011","   9"
"360594133004012","   9"
"360594133004013","   9"
"360594133005000","   9"
"360594133005001","   9"
"360594133005002","   9"
"360594133005003","   9"
"360594133005004","   9"
"360594133005005","   9"
"360594133005006","   9"
"360594133005007","   9"
"360594133005008","   9"
"360594133005009","   9"
"360594133005010","   9"
"360594133005011","   9"
"360594133006000","   9"
"360594133006001","   9"
"360594133006002","   9"
"360594133006003","   9"
"360594133006004","   9"
"360594133006005","   9"
"360594133006006","   9"
"360594133006007","   9"
"360594133006008","   9"
"360594133006009","   9"
"360594133006010","   9"
"360594133006011","   9"
"360594133006012","   9"
"360594133006013","   9"
"360594133006014","   9"
"360594133006015","   9"
"360594133006016","   9"
"360594133007000","   9"
"360594133007001","   9"
"360594133007002","   9"
"360594133007003","   9"
"360594133007004","   9"
"360594133007005","   9"
"360594133007006","   9"
"360594133007007","   9"
"360594133007008","   9"
"360594133007009","   9"
"360594133007010","   9"
"360594133007011","   9"
"360594133007012","   9"
"360594133007013","   9"
"360594134001000","   9"
"360594134001001","   9"
"360594134001002","   9"
"360594134001003","   9"
"360594134001004","   9"
"360594134001005","   9"
"360594134001006","   9"
"360594134001007","   9"
"360594134001008","   9"
"360594134001009","   9"
"360594134001010","   9"
"360594134001011","   9"
"360594134001012","   9"
"360594134001013","   9"
"360594134001014","   9"
"360594134002000","   9"
"360594134002001","   9"
"360594134002002","   9"
"360594134002003","   9"
"360594134002004","   9"
"360594134002005","   9"
"360594134002006","   9"
"360594134002007","   9"
"360594134002008","   9"
"360594134002009","   9"
"360594134002010","   9"
"360594134002011","   9"
"360594134002012","   9"
"360594134002013","   9"
"360594134002014","   9"
"360594134002015","   9"
"360594134002016","   9"
"360594134002017","   9"
"360594134002018","   9"
"360594134003000","   9"
"360594134003001","   9"
"360594134003002","   9"
"360594134003003","   9"
"360594134003004","   9"
"360594134003005","   9"
"360594134003006","   9"
"360594134003007","   9"
"360594134003008","   9"
"360594134003009","   9"
"360594134003010","   9"
"360594134003011","   9"
"360594134003012","   9"
"360594134003013","   9"
"360594134003014","   9"
"360594134003015","   9"
"360594134003016","   9"
"360594134003017","   9"
"360594134003018","   9"
"360594134003019","   9"
"360594134003020","   9"
"360594134003021","   9"
"360594134003022","   9"
"360594134003023","   9"
"360594134003024","   9"
"360594134003025","   9"
"360594134003026","   9"
"360594134003027","   9"
"360594134003028","   9"
"360594134003029","   9"
"360594134003030","   9"
"360594134003031","   9"
"360594134003032","   9"
"360594134003033","   9"
"360594134003034","   9"
"360594134003035","   9"
"360594134003036","   9"
"360594134003037","   9"
"360594134003038","   9"
"360594134003996","   9"
"360594134003997","   9"
"360594134003998","   9"
"360594134003999","   9"
"360594134009000","   9"
"360594134009001","   9"
"360594134009002","   9"
"360594134009003","   9"
"360594135002000","   9"
"360594135002001","   9"
"360594135002002","   9"
"360594135002003","   9"
"360594135002004","   9"
"360594135002005","   9"
"360594135002006","   9"
"360594135002007","   9"
"360594135002008","   9"
"360594135002009","   9"
"360594135002010","   9"
"360594135002011","   9"
"360594135003000","   9"
"360594135003003","   9"
"360594135003004","   9"
"360594135003005","   9"
"360594135003006","   9"
"360594135003007","   9"
"360594135003008","   9"
"360594135003009","   9"
"360594135003010","   9"
"360594135004001","   9"
"360594135004002","   9"
"360594135004003","   9"
"360594135004004","   9"
"360594135004006","   9"
"360594135004007","   9"
"360594135004008","   9"
"360594135004009","   9"
"360594135005000","   9"
"360594135005001","   9"
"360594135005002","   9"
"360594135005003","   9"
"360594135005004","   9"
"360594135005005","   9"
"360594135005006","   9"
"360594135005007","   9"
"360594135005008","   9"
"360594135005009","   9"
"360594135005010","   9"
"360594135005011","   9"
"360594135005012","   9"
"360594135005013","   9"
"360594135005014","   9"
"360594135006000","   9"
