"361031246021006","   4"
"361031246021007","   4"
"361031246021008","   4"
"361031246021009","   4"
"361031246021010","   4"
"361031246021011","   4"
"361031246021012","   4"
"361031246021013","   4"
"361031246021014","   4"
"361031246021015","   4"
"361031246021016","   4"
"361031246021017","   4"
"361031246021018","   4"
"361031246021019","   4"
"361031246021020","   4"
"361031246021021","   4"
"361031246021022","   4"
"361031246021023","   4"
"361031246021024","   4"
"361031246022000","   4"
"361031246022001","   4"
"361031246022002","   4"
"361031246022003","   4"
"361031246022004","   4"
"361031246022005","   4"
"361031246022006","   4"
"361031246022007","   4"
"361031246022008","   4"
"361031246022009","   4"
"361031246022010","   4"
"361031246022011","   4"
"361031246022012","   4"
"361031246022013","   4"
"361031246022014","   4"
"361031246022015","   4"
"361031246022016","   4"
"361031246022017","   4"
"361031246022018","   4"
"361031246022019","   4"
"361031246022020","   4"
"361031246022021","   4"
"361031246022022","   4"
"361031246022023","   4"
"361031246022024","   4"
"361031246022025","   4"
"361031246022026","   4"
"361031246022027","   4"
"361031246022993","   4"
"361031246022994","   4"
"361031246022995","   4"
"361031246022996","   4"
"361031246022997","   4"
"361031246022998","   4"
"361031246022999","   4"
"361031246023000","   4"
"361031246023001","   4"
"361031246023002","   4"
"361031246023003","   4"
"361031246023004","   4"
"361031246023005","   4"
"361031246023006","   4"
"361031246023007","   4"
"361031246023008","   4"
"361031246023009","   4"
"361031246023010","   4"
"361031246023011","   4"
"361031246023012","   4"
"361031246023013","   4"
"361031246023014","   4"
"361031246023015","   4"
"361031246023016","   4"
"361031246023017","   4"
"361031246023018","   4"
"361031246023019","   4"
"361031246023020","   4"
"361031246023021","   4"
"361031246023022","   4"
"361031246023023","   4"
"361031246023024","   4"
"361031246023025","   4"
"361031246023026","   4"
"361031246023027","   4"
"361031246023028","   4"
"361031246023029","   4"
"361031246023030","   4"
"361031246023031","   4"
"361031246023032","   4"
"361031246023033","   4"
"361031246023034","   4"
"361031246023035","   4"
"361031246023036","   4"
"361031246023037","   4"
"361031246023038","   4"
"361031246023039","   4"
"361031246023040","   4"
"361031246023041","   4"
"361031246023997","   4"
"361031246023998","   4"
"361031246023999","   4"
"361031455009000","   4"
"361031455009001","   4"
"361031455009002","   4"
"361031455009003","   4"
"361031455009004","   4"
"361031455009005","   4"
"361031455009006","   4"
"361031455009007","   4"
"361031455009008","   4"
"361031455009009","   4"
"361031455009010","   4"
"361031455009011","   4"
"361031455009012","   4"
"361031455009013","   4"
"361031455009014","   4"
"361031455009015","   4"
"361031455009016","   4"
"361031455009017","   4"
"361031455009018","   4"
"361031455009019","   4"
"361031455009020","   4"
"361031455009021","   4"
"361031456013009","   4"
"361031456013010","   4"
"361031456013023","   4"
"361031456031000","   4"
"361031456031001","   4"
"361031456031002","   4"
"361031456031003","   4"
"361031456031004","   4"
"361031456031005","   4"
"361031456031006","   4"
"361031456031007","   4"
"361031456031008","   4"
"361031456031009","   4"
"361031456031010","   4"
"361031456031011","   4"
"361031456031012","   4"
"361031456031013","   4"
"361031456031014","   4"
"361031456031015","   4"
"361031456031016","   4"
"361031456031017","   4"
"361031456031018","   4"
"361031456031019","   4"
"361031456031020","   4"
"361031456031021","   4"
"361031456031022","   4"
"361031456031023","   4"
"361031456031024","   4"
"361031456031025","   4"
"361031456031026","   4"
"361031456031027","   4"
"361031456031028","   4"
"361031456031029","   4"
"361031456031030","   4"
"361031456032000","   4"
"361031456032001","   4"
"361031456032002","   4"
"361031456032003","   4"
"361031456032004","   4"
"361031456032005","   4"
"361031456032006","   4"
"361031456032007","   4"
"361031456032008","   4"
"361031456032009","   4"
"361031456032010","   4"
"361031456032011","   4"
"361031456032012","   4"
"361031456032013","   4"
"361031456032014","   4"
"361031456032015","   4"
"361031456032016","   4"
"361031459011000","   4"
"361031459011001","   4"
"361031459011002","   4"
"361031459011003","   4"
"361031459011004","   4"
"361031459011005","   4"
"361031459011006","   4"
"361031459011007","   4"
"361031459011008","   4"
"361031459011009","   4"
"361031459011010","   4"
"361031459011011","   4"
"361031459011012","   4"
"361031459011013","   4"
"361031459011014","   4"
"361031459011015","   4"
"361031459011016","   4"
"361031459011017","   4"
"361031459011018","   4"
"361031459011019","   4"
"361031459011020","   4"
"361031459012000","   4"
"361031459012001","   4"
"361031459012002","   4"
"361031459012003","   4"
"361031459012004","   4"
"361031459012005","   4"
"361031459012006","   4"
"361031459012007","   4"
"361031459012008","   4"
"361031459012009","   4"
"361031459012010","   4"
"361031459012011","   4"
"361031459012012","   4"
"361031459012013","   4"
"361031459012014","   4"
"361031459012015","   4"
"361031459012016","   4"
"361031459021000","   4"
"361031459021001","   4"
"361031459021002","   4"
"361031459021003","   4"
"361031459021004","   4"
"361031459021005","   4"
"361031459021006","   4"
"361031459021007","   4"
"361031459021008","   4"
"361031459021009","   4"
"361031459021010","   4"
"361031459021011","   4"
"361031459021012","   4"
"361031459022000","   4"
"361031459022001","   4"
"361031459022002","   4"
"361031459022003","   4"
"361031459022004","   4"
"361031459022005","   4"
"361031459022006","   4"
"361031459022007","   4"
"361031459022008","   4"
"361031459022009","   4"
"361031459022010","   4"
"361031459022011","   4"
"361031459022012","   4"
"361031459022013","   4"
"361031459022014","   4"
"361031459022015","   4"
"361031459022016","   4"
"361031459022017","   4"
"361031459022018","   4"
"361031459022019","   4"
"361031459022020","   4"
"361031459022021","   4"
"361031459022022","   4"
"361031459023000","   4"
"361031459023001","   4"
"361031459023002","   4"
"361031459023003","   4"
"361031459023004","   4"
"361031459023005","   4"
"361031459023006","   4"
"361031459023007","   4"
"361031459023008","   4"
"361031459023009","   4"
"361031459023010","   4"
"361031459023011","   4"
"361031459023012","   4"
"361031459023013","   4"
"361031459023014","   4"
"361031459023015","   4"
"361031459023016","   4"
"361031459024000","   4"
"361031459024001","   4"
"361031459024002","   4"
"361031459024003","   4"
"361031459024004","   4"
"361031459024005","   4"
"361031459024006","   4"
"361031459024007","   4"
"361031459024008","   4"
"361031459024009","   4"
"361031459024010","   4"
"361031459024011","   4"
"361031459024012","   4"
"361031459024013","   4"
"361031459024014","   4"
"361031459024015","   4"
"361031459024016","   4"
"361031459024017","   4"
"361031459024018","   4"
"361031459031000","   4"
"361031459031001","   4"
"361031459031002","   4"
"361031459031003","   4"
"361031459031004","   4"
"361031459031005","   4"
"361031459031006","   4"
"361031459031007","   4"
"361031459031008","   4"
"361031459031009","   4"
"361031459031010","   4"
"361031459031011","   4"
"361031459031012","   4"
"361031459031013","   4"
"361031459031014","   4"
"361031459031015","   4"
"361031459031016","   4"
"361031459031017","   4"
"361031459031018","   4"
"361031459031019","   4"
"361031459031020","   4"
"361031459031021","   4"
"361031459031022","   4"
"361031459031023","   4"
"361031459031024","   4"
"361031459031025","   4"
"361031459031026","   4"
"361031459031027","   4"
"361031459032000","   4"
"361031459032001","   4"
"361031459032002","   4"
"361031459032003","   4"
"361031459032004","   4"
"361031459032005","   4"
"361031459032006","   4"
"361031459032007","   4"
"361031459032008","   4"
"361031459032009","   4"
"361031459032010","   4"
"361031459032011","   4"
"361031459032012","   4"
"361031459032013","   4"
"361031459032014","   4"
"361031459032015","   4"
"361031459032016","   4"
"361031459032017","   4"
"361031459032018","   4"
"361031459032019","   4"
"361031459032020","   4"
"361031459032021","   4"
"361031459032022","   4"
"361031459032023","   4"
"361031459032024","   4"
"361031459032025","   4"
"361031459032026","   4"
"361031459033000","   4"
"361031459033001","   4"
"361031459033002","   4"
"361031459033003","   4"
"361031459033004","   4"
"361031459033005","   4"
"361031459033006","   4"
"361031459033007","   4"
"361031459033008","   4"
"361031459033009","   4"
"361031459033010","   4"
"361031459033011","   4"
"361031459033012","   4"
"361031459033013","   4"
"361031459033014","   4"
"361031459033015","   4"
"361031459033016","   4"
"361031459033017","   4"
"361031459033018","   4"
"361031459033019","   4"
"361031459033020","   4"
"361031459033021","   4"
"361031459033022","   4"
"361031459033023","   4"
"361031459034000","   4"
"361031459034001","   4"
"361031459034002","   4"
"361031459034003","   4"
"361031459034004","   4"
"361031459034005","   4"
"361031459034006","   4"
"361031459034007","   4"
"361031459034008","   4"
"361031459034009","   4"
"361031459034010","   4"
"361031459034011","   4"
"361031459034012","   4"
"361031459034013","   4"
"361031459034014","   4"
"361031459034015","   4"
"361031459034016","   4"
"361031459034017","   4"
"361031459034018","   4"
"361031459034019","   4"
"361031459034020","   4"
"361031459034021","   4"
"361031459034022","   4"
"361031459034023","   4"
"361031460011000","   4"
"361031460011001","   4"
"361031460011002","   4"
"361031460011003","   4"
"361031460011004","   4"
"361031460011005","   4"
"361031460011006","   4"
"361031460011007","   4"
"361031460011008","   4"
"361031460011009","   4"
"361031460011010","   4"
"361031460011011","   4"
"361031460011012","   4"
"361031460011013","   4"
"361031460011014","   4"
"361031460011015","   4"
"361031460011016","   4"
"361031460011017","   4"
"361031460011018","   4"
"361031460011019","   4"
"361031460011020","   4"
"361031460011021","   4"
"361031460012000","   4"
"361031460012001","   4"
"361031460012002","   4"
"361031460012003","   4"
"361031460012004","   4"
"361031460012005","   4"
"361031460012006","   4"
"361031460012007","   4"
"361031460012008","   4"
"361031460012009","   4"
"361031460012010","   4"
"361031460012011","   4"
"361031460012012","   4"
"361031460012013","   4"
"361031460012014","   4"
"361031460013000","   4"
"361031460013001","   4"
"361031460013002","   4"
"361031460013003","   4"
"361031460013004","   4"
"361031460013005","   4"
"361031460013006","   4"
"361031460013007","   4"
"361031460013008","   4"
"361031460013009","   4"
"361031460013010","   4"
"361031460013011","   4"
"361031460013012","   4"
"361031460013013","   4"
"361031460013014","   4"
"361031460013015","   4"
"361031460013016","   4"
"361031460013017","   4"
"361031460013018","   4"
"361031460013019","   4"
"361031460013020","   4"
"361031460013021","   4"
"361031460013022","   4"
"361031460013023","   4"
"361031460013024","   4"
"361031460021000","   4"
"361031460021001","   4"
"361031460021002","   4"
"361031460021003","   4"
"361031460021004","   4"
"361031460021005","   4"
"361031460021006","   4"
"361031460021007","   4"
"361031460021008","   4"
"361031460021009","   4"
"361031460021010","   4"
"361031460021011","   4"
"361031460021012","   4"
"361031460021013","   4"
"361031460021014","   4"
"361031460021015","   4"
"361031460021016","   4"
"361031460021017","   4"
"361031460021018","   4"
"361031460021019","   4"
"361031460022000","   4"
"361031460022001","   4"
"361031460022002","   4"
"361031460022003","   4"
"361031460022004","   4"
"361031460022005","   4"
"361031460022006","   4"
"361031460022007","   4"
"361031460022008","   4"
"361031460022009","   4"
"361031460022010","   4"
"361031460022011","   4"
"361031460022012","   4"
"361031460022013","   4"
"361031460022014","   4"
"361031460022015","   4"
"361031460023000","   4"
"361031460023001","   4"
"361031460023002","   4"
"361031460023003","   4"
"361031460023004","   4"
"361031460023005","   4"
"361031460023006","   4"
"361031460023007","   4"
"361031460023008","   4"
"361031460023009","   4"
"361031460023010","   4"
"361031460023011","   4"
"361031460023012","   4"
"361031460023013","   4"
"361031460023014","   4"
"361031460023015","   4"
"361031460023016","   4"
"361031460031000","   4"
"361031460031001","   4"
"361031460031002","   4"
"361031460031003","   4"
"361031460031004","   4"
"361031460031005","   4"
"361031460031006","   4"
"361031460031007","   4"
"361031460031008","   4"
"361031460031009","   4"
"361031460031010","   4"
"361031460031011","   4"
"361031460031012","   4"
"361031460031013","   4"
"361031460031014","   4"
"361031460031015","   4"
"361031460031016","   4"
"361031460031017","   4"
"361031460031018","   4"
"361031460031019","   4"
"361031460031020","   4"
"361031460031021","   4"
"361031460031022","   4"
"361031460031023","   4"
"361031460032000","   4"
"361031460032001","   4"
"361031460032002","   4"
"361031460032003","   4"
"361031460032004","   4"
"361031460032005","   4"
"361031460032006","   4"
"361031460032007","   4"
"361031460032008","   4"
"361031460032009","   4"
"361031460032010","   4"
"361031460032011","   4"
"361031460032012","   4"
"361031460032013","   4"
"361031460032014","   4"
"361031460032015","   4"
"361031460032016","   4"
"361031460032017","   4"
"361031460032018","   4"
"361031460032019","   4"
"361031460032020","   4"
"361031460032021","   4"
"361031460032022","   4"
"361031460032023","   4"
"361031460032024","   4"
"361031460032025","   4"
"361031460032026","   4"
"361031460032027","   4"
"361031460033000","   4"
"361031460033001","   4"
"361031460033002","   4"
"361031460033003","   4"
"361031460033004","   4"
"361031460033005","   4"
"361031460033006","   4"
"361031460033007","   4"
"361031460033008","   4"
"361031460033009","   4"
"361031460033010","   4"
"361031460033011","   4"
"361031460033012","   4"
"361031460033013","   4"
"361031460033014","   4"
"361031460033015","   4"
"361031460033016","   4"
"361031460033017","   4"
"361031461012000","   4"
"361031461012001","   4"
"361031461012002","   4"
"361031461012003","   4"
"361031461012004","   4"
"361031461012005","   4"
"361031461012006","   4"
"361031461012007","   4"
"361031461012008","   4"
"361031461012009","   4"
"361031461012010","   4"
"361031461021000","   4"
"361031461021001","   4"
"361031461021002","   4"
"361031461021003","   4"
"361031461021004","   4"
"361031461021005","   4"
"361031461021006","   4"
"361031461021007","   4"
"361031461021008","   4"
"361031461021009","   4"
"361031461021010","   4"
"361031461021011","   4"
"361031461021012","   4"
"361031461021013","   4"
"361031461021014","   4"
"361031461021015","   4"
"361031461021016","   4"
"361031461021017","   4"
"361031461021018","   4"
"361031461021019","   4"
"361031461021020","   4"
"361031461021021","   4"
"361031461021022","   4"
"361031461021023","   4"
"361031461021024","   4"
"361031461021025","   4"
"361031461021026","   4"
"361031461031000","   4"
"361031461031002","   4"
"361031461031003","   4"
"361031461031004","   4"
"361031461031005","   4"
"361031461031006","   4"
"361031461031007","   4"
"361031461031008","   4"
"361031461031009","   4"
"361031461031010","   4"
"361031461031011","   4"
"361031461031012","   4"
"361031461031013","   4"
"361031461031014","   4"
"361031461031015","   4"
"361031461031016","   4"
"361031461031017","   4"
"361031461031018","   4"
"361031461031019","   4"
"361031461031020","   4"
"361031461031021","   4"
"361031461031022","   4"
"361031461032000","   4"
"361031461032001","   4"
"361031461032002","   4"
"361031461032003","   4"
"361031461032004","   4"
"361031461032005","   4"
"361031461032006","   4"
"361031461032007","   4"
"361031461032008","   4"
"361031461032009","   4"
"361031461032010","   4"
"361031461032011","   4"
"361031461032012","   4"
"361031461032013","   4"
"361031461032014","   4"
"361031461032015","   4"
"361031461032016","   4"
"361031461032017","   4"
"361031461032018","   4"
"361031461032019","   4"
"361031461032020","   4"
"361031461032021","   4"
"361031461032022","   4"
"361031461032023","   4"
"361031461032024","   4"
"361031461032025","   4"
"361031461033000","   4"
"361031461033001","   4"
"361031461033002","   4"
"361031461033003","   4"
"361031461033004","   4"
"361031461033005","   4"
"361031461033006","   4"
"361031461033007","   4"
"361031461033008","   4"
"361031461033009","   4"
"361031461033010","   4"
"361031461033011","   4"
"361031461033012","   4"
"361031461033013","   4"
"361031461033014","   4"
"361031461033015","   4"
"361031461033016","   4"
"361031461033017","   4"
"361031461033018","   4"
"361031461033019","   4"
"361031461033020","   4"
"361031461033021","   4"
"361031461033022","   4"
"361031461033023","   4"
"361031461033024","   4"
"361031461034000","   4"
"361031461034001","   4"
"361031461034002","   4"
"361031461034003","   4"
"361031461034004","   4"
"361031461034005","   4"
"361031461034006","   4"
"361031461034007","   4"
"361031461034008","   4"
"361031461034009","   4"
"361031461034010","   4"
"361031461034011","   4"
"361031461034012","   4"
"361031461034013","   4"
"361031461034014","   4"
"361031461034015","   4"
"361031461034016","   4"
"361031461034017","   4"
"361031461034018","   4"
"361031461034019","   4"
"361031461034020","   4"
"361031461034021","   4"
"361031461034022","   4"
"361031461034023","   4"
"361031461034024","   4"
"361031461034025","   4"
"361031461034026","   4"
"361031461034027","   4"
"361031461034028","   4"
"361031461034029","   4"
"361031461034030","   4"
"361031461034031","   4"
"361031461034032","   4"
"361031461034033","   4"
"361031461034034","   4"
"361031461034035","   4"
"361031461034036","   4"
"361031461034037","   4"
"361031461034038","   4"
"361031461034039","   4"
"361031461034040","   4"
"361031462051000","   4"
"361031462051001","   4"
"361031462051002","   4"
"361031462051003","   4"
"361031462051004","   4"
"361031462051005","   4"
"361031462051006","   4"
"361031462051007","   4"
"361031462051008","   4"
"361031462051009","   4"
"361031462051010","   4"
"361031462051011","   4"
"361031462052000","   4"
"361031462052001","   4"
"361031462052002","   4"
"361031462052003","   4"
"361031462052004","   4"
"361031462052005","   4"
"361031462052006","   4"
"361031462052007","   4"
"361031462052008","   4"
"361031462052009","   4"
"361031462052010","   4"
"361031462052011","   4"
"361031462052012","   4"
"361031462052013","   4"
"361031462052014","   4"
"361031462052015","   4"
"361031462052016","   4"
"361031462052017","   4"
"361031462062000","   4"
"361031462062001","   4"
"361031462062002","   4"
"361031462062003","   4"
"361031462062004","   4"
"361031462062005","   4"
"361031462062006","   4"
"361031462062007","   4"
"361031462062008","   4"
"361031462062009","   4"
"361031462063000","   4"
"361031462063001","   4"
"361031462063002","   4"
"361031462063003","   4"
"361031462063004","   4"
"361031462063005","   4"
"361031462063006","   4"
"361031462063007","   4"
"361031462063008","   4"
"361031462063009","   4"
"361031462063010","   4"
"361031462063011","   4"
"361031462063012","   4"
"361031462063013","   4"
"361031462063014","   4"
"361031462063015","   4"
"361031462063016","   4"
"361031462063017","   4"
"361031464021000","   4"
"361031464021001","   4"
"361031464021002","   4"
"361031464021003","   4"
"361031464021004","   4"
"361031464021009","   4"
"361031464021010","   4"
"361031464021011","   4"
"361031464021012","   4"
"361031464021013","   4"
"361031464021014","   4"
"361031464021015","   4"
"361031464021016","   4"
"361031464021017","   4"
"361031464021018","   4"
"361031464021019","   4"
"361031464021020","   4"
"361031464021021","   4"
"361031464021022","   4"
"361031464022000","   4"
"361031464022001","   4"
"361031464022002","   4"
"361031464022003","   4"
"361031464022004","   4"
"361031464022005","   4"
"361031464022006","   4"
"361031464022007","   4"
"361031464022008","   4"
"361031464022009","   4"
"361031464022010","   4"
"361031464022011","   4"
"361031464022012","   4"
"361031464022013","   4"
"361031464022014","   4"
"361031464022015","   4"
"361031464022016","   4"
"361031464022017","   4"
"361031464022018","   4"
"361031464022019","   4"
"361031464022020","   4"
"361031464022998","   4"
"361031464022999","   4"
"361031464042023","   4"
"361031464042024","   4"
"361031464042025","   4"
"361031464042027","   4"
"361031465001000","   4"
"361031465001001","   4"
"361031465001002","   4"
"361031465001003","   4"
"361031465001004","   4"
"361031465001005","   4"
"361031465001006","   4"
"361031465001007","   4"
"361031465001008","   4"
"361031465001009","   4"
"361031465001010","   4"
"361031465001011","   4"
"361031465001012","   4"
"361031465001013","   4"
"361031465001014","   4"
"361031465001015","   4"
"361031465001016","   4"
"361031465001017","   4"
"361031465002000","   4"
"361031465002001","   4"
"361031465002002","   4"
"361031465002003","   4"
"361031465002004","   4"
"361031465002005","   4"
"361031465002006","   4"
"361031465002007","   4"
"361031465002008","   4"
"361031465002009","   4"
"361031465002010","   4"
"361031465002011","   4"
"361031465002012","   4"
"361031465002013","   4"
"361031465002014","   4"
"361031465002015","   4"
"361031465002016","   4"
"361031465002017","   4"
"361031465002018","   4"
"361031465002019","   4"
"361031465002020","   4"
"361031465002021","   4"
"361031465002022","   4"
"361031465002023","   4"
"361031465002024","   4"
"361031465003000","   4"
"361031465003003","   4"
"361031465003004","   4"
"361031465003005","   4"
"361031465003006","   4"
"361031465003007","   4"
"361031465003008","   4"
"361031465003009","   4"
"361031465003010","   4"
"361031465003011","   4"
"361031465003012","   4"
"361031465003013","   4"
"361031465003014","   4"
"361031465003015","   4"
"361031465003016","   4"
"361031465003017","   4"
"361031465003018","   4"
"361031465003019","   4"
"361031465003020","   4"
"361031465003021","   4"
"361031465003022","   4"
"361031465003023","   4"
"361031465003024","   4"
"361031465004002","   4"
"361031465004003","   4"
"361031465004004","   4"
"361031465004005","   4"
"361031465004006","   4"
"361031465004007","   4"
"361031465004008","   4"
"361031465004009","   4"
"361031465004010","   4"
"361031465004011","   4"
"361031465004012","   4"
"361031465004013","   4"
"361031465004014","   4"
"361031465004015","   4"
"361031465004016","   4"
"361031465004017","   4"
"361031465004018","   4"
"361031465004019","   4"
"361031465004020","   4"
"361031465004021","   4"
"361031465004022","   4"
"361031465004023","   4"
"361031465004024","   4"
"361031465004025","   4"
"361031465004026","   4"
"361031466062000","   4"
"361031466062001","   4"
"361031466062002","   4"
"361031466062003","   4"
"361031466062004","   4"
"361031466062005","   4"
"361031466062006","   4"
"361031466062007","   4"
"361031466062008","   4"
"361031466062009","   4"
"361031466062010","   4"
"361031466062011","   4"
"361031466062012","   4"
"361031466062013","   4"
"361031466062014","   4"
"361031466062015","   4"
"361031466062016","   4"
"361031466062017","   4"
"361031466062018","   4"
"361031466062019","   4"
"361031466062020","   4"
"361031466063000","   4"
"361031466063001","   4"
"361031466063002","   4"
"361031466063003","   4"
"361031466063004","   4"
"361031466063005","   4"
"361031466063006","   4"
"361031466063007","   4"
"361031466063008","   4"
"361031466063009","   4"
"361031466063010","   4"
"361031466063011","   4"
"361031466063012","   4"
"361031466063013","   4"
"361031466063014","   4"
"361031466063015","   4"
"361031466063016","   4"
"361031466063017","   4"
"361031466063018","   4"
"361031466063019","   4"
"361031466063020","   4"
"361031466063021","   4"
"361031466063022","   4"
"361031466063023","   4"
"361031466063024","   4"
"361031466063025","   4"
"361031466063026","   4"
"361031466063027","   4"
"361031466064000","   4"
"361031466064001","   4"
"361031466064002","   4"
"361031466064003","   4"
"361031466064004","   4"
"361031466064005","   4"
"361031466064006","   4"
"361031466064007","   4"
"361031466064008","   4"
"361031466064009","   4"
"361031466064010","   4"
"361031466064011","   4"
"361031466064012","   4"
"361031466064013","   4"
"361031466064014","   4"
"361031466064015","   4"
"361031466064016","   4"
"361031466064017","   4"
"361031466064018","   4"
"361031466064019","   4"
"361031466064020","   4"
"361031466064021","   4"
"361031466064022","   4"
"361031466065000","   4"
"361031466065001","   4"
"361031466065002","   4"
"361031466065003","   4"
"361031466065004","   4"
"361031466065005","   4"
"361031466065006","   4"
"361031466065007","   4"
"361031466065008","   4"
"361031466065009","   4"
"361031466065010","   4"
"361031466065011","   4"
"361031466065012","   4"
"361031466065013","   4"
"361031466065014","   4"
"361031466065015","   4"
"361031466065016","   4"
"361031466065017","   4"
"361031466065018","   4"
"361031466065019","   4"
"361031466065020","   4"
"361031466069000","   4"
"361031466069001","   4"
"361031466069002","   4"
"361031466069997","   4"
"361031466069998","   4"
"361031466069999","   4"
"361031466071000","   4"
"361031466071004","   4"
"361031466071005","   4"
"361031466071006","   4"
"361031466071007","   4"
"361031466071008","   4"
"361031466071009","   4"
"361031466071010","   4"
"361031466071011","   4"
"361031466071012","   4"
"361031466071013","   4"
"361031466071014","   4"
"361031466071015","   4"
"361031466071016","   4"
"361031466072008","   4"
"361031466072009","   4"
"361031466072010","   4"
"361031466072011","   4"
"361031466072012","   4"
"361031466072013","   4"
"361031466072014","   4"
"361031466072015","   4"
"361031466081000","   4"
"361031466081001","   4"
"361031466081002","   4"
"361031466081011","   4"
"361031466081012","   4"
"361031466081013","   4"
"361031466081014","   4"
"361031466081015","   4"
"361031466081016","   4"
"361031466081017","   4"
"361031466081018","   4"
"361031466081019","   4"
"361031466081020","   4"
"361031466081021","   4"
"361031466153000","   4"
"361031466153001","   4"
"361031466153002","   4"
"361031466153003","   4"
"361031466153004","   4"
"361031466153005","   4"
"361031466153006","   4"
"361031466153007","   4"
"361031466153008","   4"
"361031466153009","   4"
"361031466153010","   4"
"361031466153011","   4"
"361031466153012","   4"
"361031466153013","   4"
"361031466153014","   4"
"361031466153015","   4"
"361031466153016","   4"
"361031466153017","   4"
"361031466153018","   4"
"361031466153019","   4"
"361031466153020","   4"
"361031466153021","   4"
"361031467031000","   4"
"361031467031001","   4"
"361031467031002","   4"
"361031467031003","   4"
"361031467031004","   4"
"361031467031005","   4"
"361031467031006","   4"
"361031467031007","   4"
"361031467031008","   4"
"361031467031009","   4"
"361031467031010","   4"
"361031467031011","   4"
"361031467031012","   4"
"361031467031013","   4"
"361031467031014","   4"
"361031467031015","   4"
"361031467031016","   4"
"361031467031017","   4"
"361031467031018","   4"
"361031467031019","   4"
"361031467031020","   4"
"361031467033000","   4"
"361031467033001","   4"
"361031467033002","   4"
"361031467033003","   4"
"361031467033004","   4"
"361031467033005","   4"
"361031467033006","   4"
"361031467033007","   4"
"361031467033008","   4"
"361031467033009","   4"
"361031467033010","   4"
"361031467033011","   4"
"361031467033012","   4"
"361031467033013","   4"
"361031467033014","   4"
"361031467033015","   4"
"361031467033016","   4"
"361031467033017","   4"
"361031467033018","   4"
"361031467033019","   4"
"361031467041000","   4"
"361031467041001","   4"
"361031467041002","   4"
"361031467041003","   4"
"361031467041004","   4"
"361031467041005","   4"
"361031467041006","   4"
"361031467042000","   4"
"361031467042001","   4"
"361031467042002","   4"
"361031467042003","   4"
"361031467042004","   4"
"361031467042005","   4"
"361031467042006","   4"
"361031467042007","   4"
"361031467042008","   4"
"361031467042009","   4"
"361031467042010","   4"
"361031467042011","   4"
"361031467042012","   4"
"361031467042013","   4"
"361031467042014","   4"
"361031467042015","   4"
"361031467042016","   4"
"361031467042017","   4"
"361031467042018","   4"
"361031467042019","   4"
"361031467042020","   4"
"361031467042021","   4"
"361031467042022","   4"
"361031467042998","   4"
"361031467042999","   4"
"361031467053000","   4"
"361031467053001","   4"
"361031467053002","   4"
"361031467053003","   4"
"361031467053004","   4"
"361031467053005","   4"
"361031467053006","   4"
"361031467053007","   4"
"361031467053008","   4"
"361031467053009","   4"
"361031467053010","   4"
"361031467053011","   4"
"361031467053012","   4"
"361031467053013","   4"
"361031467053014","   4"
"361031467053015","   4"
"361031467053016","   4"
"361031467053017","   4"
"361031467053018","   4"
"361031467053019","   4"
"361031467053020","   4"
"361031467053021","   4"
"361031467053022","   4"
"361031467053023","   4"
"361031467054000","   4"
"361031467054001","   4"
"361031467054002","   4"
"361031467054003","   4"
"361031467054004","   4"
"361031467054005","   4"
"361031467054006","   4"
"361031467054007","   4"
"361031467054008","   4"
"361031467054009","   4"
"361031467054010","   4"
"361031467054011","   4"
"361031467054012","   4"
"361031467054013","   4"
"361031467054014","   4"
"361031467054015","   4"
"361031467054016","   4"
"361031467054017","   4"
"361031467054018","   4"
"361031467054019","   4"
"361031467054020","   4"
"361031467054021","   4"
"361031467054022","   4"
"361031467054023","   4"
"361031467055000","   4"
"361031467055001","   4"
"361031467055002","   4"
"361031467055003","   4"
"361031467055004","   4"
"361031467055005","   4"
"361031467055006","   4"
"361031467055007","   4"
"361031467055008","   4"
"361031467055009","   4"
"361031467055010","   4"
"361031467055011","   4"
"361031467055012","   4"
"361031467055013","   4"
"361031467055014","   4"
"361031467055015","   4"
"361031467055016","   4"
"361031467055017","   4"
"361031467055018","   4"
"361031467055019","   4"
"361031467055020","   4"
"361031467055021","   4"
"361031467055022","   4"
"361031467055023","   4"
"361031467055024","   4"
"361031467061000","   4"
"361031467061001","   4"
"361031467061002","   4"
"361031467061003","   4"
"361031467061004","   4"
"361031467061005","   4"
"361031467061006","   4"
"361031467061007","   4"
"361031467061008","   4"
"361031467061009","   4"
"361031467061010","   4"
"361031467061011","   4"
"361031467061012","   4"
"361031467062000","   4"
"361031467062001","   4"
"361031467062002","   4"
"361031467062003","   4"
"361031467062004","   4"
"361031467062005","   4"
"361031467062006","   4"
"361031467062007","   4"
"361031467062008","   4"
"361031467062009","   4"
"361031467062010","   4"
"361031467062011","   4"
"361031467062012","   4"
"361031467062013","   4"
"361031467062014","   4"
"361031467062015","   4"
"361031467062016","   4"
"361031467062017","   4"
"361031467062018","   4"
"361031467062019","   4"
"361031467062020","   4"
"361031467062021","   4"
"361031467062022","   4"
"361031467063000","   4"
"361031467063001","   4"
"361031467063002","   4"
"361031467063003","   4"
"361031467063004","   4"
"361031467063005","   4"
"361031467063006","   4"
"361031467063007","   4"
"361031467063008","   4"
"361031467063009","   4"
"361031467063010","   4"
"361031467063011","   4"
"361031467063012","   4"
"361031467063013","   4"
"361031467063014","   4"
"361031467063015","   4"
