"361059506001016","  42"
"361059506001017","  42"
"361059506001018","  42"
"361059506001019","  42"
"361059506001020","  42"
"361059506001021","  42"
"361059506001022","  42"
"361059506001023","  42"
"361059506001024","  42"
"361059506001025","  42"
"361059506001026","  42"
"361059506001027","  42"
"361059506001028","  42"
"361059506001029","  42"
"361059506001030","  42"
"361059506001031","  42"
"361059506001032","  42"
"361059506001033","  42"
"361059506001034","  42"
"361059506001035","  42"
"361059506001036","  42"
"361059506001037","  42"
"361059506001998","  42"
"361059506001999","  42"
"361059506002000","  42"
"361059506002001","  42"
"361059506002002","  42"
"361059506002003","  42"
"361059506002004","  42"
"361059506002005","  42"
"361059506002006","  42"
"361059506002007","  42"
"361059506002008","  42"
"361059506002009","  42"
"361059506002010","  42"
"361059506002011","  42"
"361059506002012","  42"
"361059506002013","  42"
"361059506002014","  42"
"361059506002015","  42"
"361059506002016","  42"
"361059506002017","  42"
"361059506002018","  42"
"361059506002019","  42"
"361059506002020","  42"
"361059506002021","  42"
"361059506002022","  42"
"361059506002023","  42"
"361059506002024","  42"
"361059506002025","  42"
"361059506002026","  42"
"361059506002027","  42"
"361059506002028","  42"
"361059506002998","  42"
"361059506002999","  42"
"361059506003000","  42"
"361059506003001","  42"
"361059506003002","  42"
"361059506003003","  42"
"361059506003004","  42"
"361059506003005","  42"
"361059506003006","  42"
"361059506003007","  42"
"361059506003008","  42"
"361059506003009","  42"
"361059506003010","  42"
"361059506003011","  42"
"361059506003012","  42"
"361059506003013","  42"
"361059506003014","  42"
"361059506003015","  42"
"361059506003016","  42"
"361059506003017","  42"
"361059506003018","  42"
"361059506003019","  42"
"361059506003020","  42"
"361059506003998","  42"
"361059506003999","  42"
"361059507001000","  42"
"361059507001001","  42"
"361059507001002","  42"
"361059507001003","  42"
"361059507001004","  42"
"361059507001005","  42"
"361059507001006","  42"
"361059507001007","  42"
"361059507001008","  42"
"361059507001009","  42"
"361059507001010","  42"
"361059507001011","  42"
"361059507001012","  42"
"361059507001013","  42"
"361059507001014","  42"
"361059507001015","  42"
"361059507001016","  42"
"361059507001017","  42"
"361059507001018","  42"
"361059507001019","  42"
"361059507001020","  42"
"361059507001021","  42"
"361059507001022","  42"
"361059507001023","  42"
"361059507001024","  42"
"361059507001025","  42"
"361059507001026","  42"
"361059507001027","  42"
"361059507001028","  42"
"361059507001029","  42"
"361059507001030","  42"
"361059507001031","  42"
"361059507001032","  42"
"361059507001033","  42"
"361059507001034","  42"
"361059507001035","  42"
"361059507001036","  42"
"361059507001037","  42"
"361059507001038","  42"
"361059507002000","  42"
"361059507002001","  42"
"361059507002002","  42"
"361059507002003","  42"
"361059507002004","  42"
"361059507002005","  42"
"361059507002006","  42"
"361059507002007","  42"
"361059507002008","  42"
"361059507002009","  42"
"361059507002010","  42"
"361059507002011","  42"
"361059507002012","  42"
"361059507002013","  42"
"361059507003000","  42"
"361059507003001","  42"
"361059507003002","  42"
"361059507003003","  42"
"361059507003004","  42"
"361059507003005","  42"
"361059507003006","  42"
"361059507003007","  42"
"361059507003008","  42"
"361059507003009","  42"
"361059507003010","  42"
"361059507003011","  42"
"361059507003012","  42"
"361059507003013","  42"
"361059507003014","  42"
"361059507004000","  42"
"361059507004001","  42"
"361059507004002","  42"
"361059507004003","  42"
"361059507004004","  42"
"361059507004005","  42"
"361059507004006","  42"
"361059507004007","  42"
"361059507004008","  42"
"361059507004009","  42"
"361059507004010","  42"
"361059507004011","  42"
"361059507004012","  42"
"361059507004013","  42"
"361059507004014","  42"
"361059507004015","  42"
"361059507004016","  42"
"361059507004017","  42"
"361059507004018","  42"
"361059507004019","  42"
"361059507004020","  42"
"361059507004021","  42"
"361059507004022","  42"
"361059507005000","  42"
"361059507005001","  42"
"361059507005002","  42"
"361059507005003","  42"
"361059507005004","  42"
"361059507005005","  42"
"361059507005006","  42"
"361059507005007","  42"
"361059507005008","  42"
"361059507005009","  42"
"361059507005010","  42"
"361059507005011","  42"
"361059507005012","  42"
"361059507005013","  42"
"361059507005014","  42"
"361059507005015","  42"
"361059507005016","  42"
"361059507005017","  42"
"361059507005018","  42"
"361059507005019","  42"
"361059508001000","  42"
"361059508001001","  42"
"361059508001002","  42"
"361059508001003","  42"
"361059508001004","  42"
"361059508001005","  42"
"361059508001006","  42"
"361059508001007","  42"
"361059508001008","  42"
"361059508001009","  42"
"361059508001010","  42"
"361059508001011","  42"
"361059508001012","  42"
"361059508001013","  42"
"361059508001014","  42"
"361059508001015","  42"
"361059508001016","  42"
"361059508001017","  42"
"361059508001018","  42"
"361059508001019","  42"
"361059508001020","  42"
"361059508001021","  42"
"361059508001022","  42"
"361059508001023","  42"
"361059508001024","  42"
"361059508001025","  42"
"361059508001026","  42"
"361059508001027","  42"
"361059508001028","  42"
"361059508001029","  42"
"361059508001030","  42"
"361059508001031","  42"
"361059508001032","  42"
"361059508001033","  42"
"361059508001034","  42"
"361059508001035","  42"
"361059508001036","  42"
"361059508001037","  42"
"361059508001038","  42"
"361059508001039","  42"
"361059508001040","  42"
"361059508001041","  42"
"361059508002000","  42"
"361059508002001","  42"
"361059508002002","  42"
"361059508002003","  42"
"361059508002004","  42"
"361059508002005","  42"
"361059508002006","  42"
"361059508002007","  42"
"361059508002008","  42"
"361059508002009","  42"
"361059508002010","  42"
"361059508002011","  42"
"361059508002012","  42"
"361059508002013","  42"
"361059508002014","  42"
"361059508002015","  42"
"361059508002016","  42"
"361059508002017","  42"
"361059508002018","  42"
"361059508002019","  42"
"361059508002020","  42"
"361059508002021","  42"
"361059508002022","  42"
"361059508002023","  42"
"361059508002024","  42"
"361059508002025","  42"
"361059508002026","  42"
"361059508002027","  42"
"361059508002028","  42"
"361059508002029","  42"
"361059508002030","  42"
"361059508002031","  42"
"361059508002032","  42"
"361059508002033","  42"
"361059508002034","  42"
"361059508002035","  42"
"361059508002036","  42"
"361059508002037","  42"
"361059508002038","  42"
"361059508002039","  42"
"361059508002040","  42"
"361059508002041","  42"
"361059508002042","  42"
"361059508002043","  42"
"361059508002044","  42"
"361059508002045","  42"
"361059508002046","  42"
"361059508002047","  42"
"361059508002048","  42"
"361059508002049","  42"
"361059508002050","  42"
"361059508002051","  42"
"361059508002052","  42"
"361059508002053","  42"
"361059508002054","  42"
"361059508002055","  42"
"361059508002056","  42"
"361059508002995","  42"
"361059508002996","  42"
"361059508002997","  42"
"361059508002998","  42"
"361059508002999","  42"
"361059508003000","  42"
"361059508003001","  42"
"361059508003002","  42"
"361059508003003","  42"
"361059508003004","  42"
"361059508003005","  42"
"361059508003006","  42"
"361059508003007","  42"
"361059508003008","  42"
"361059508003009","  42"
"361059508003010","  42"
"361059508003011","  42"
"361059508003012","  42"
"361059508003013","  42"
"361059508003014","  42"
"361059508003015","  42"
"361059508003016","  42"
"361059508003017","  42"
"361059508003018","  42"
"361059508003019","  42"
"361059508003020","  42"
"361059508003021","  42"
"361059508003022","  42"
"361059508003023","  42"
"361059508003024","  42"
"361059508003994","  42"
"361059508003995","  42"
"361059508003996","  42"
"361059508003997","  42"
"361059508003998","  42"
"361059508003999","  42"
"361059508004000","  42"
"361059508004001","  42"
"361059508004002","  42"
"361059508004003","  42"
"361059508004004","  42"
"361059508004005","  42"
"361059508004006","  42"
"361059508004007","  42"
"361059508004008","  42"
"361059508004009","  42"
"361059508004010","  42"
"361059508004011","  42"
"361059508004012","  42"
"361059508004013","  42"
"361059508004014","  42"
"361059508004015","  42"
"361059508004016","  42"
"361059508004017","  42"
"361059508004018","  42"
"361059508004019","  42"
"361059508004020","  42"
"361059508004021","  42"
"361059508004022","  42"
"361059508004023","  42"
"361059508004024","  42"
"361059508004025","  42"
"361059508004026","  42"
"361059508004027","  42"
"361059508004028","  42"
"361059508004029","  42"
"361059508004030","  42"
"361059508004031","  42"
"361059508004032","  42"
"361059509001000","  42"
"361059509001001","  42"
"361059509001002","  42"
"361059509001003","  42"
"361059509001004","  42"
"361059509001005","  42"
"361059509001006","  42"
"361059509001007","  42"
"361059509001008","  42"
"361059509001009","  42"
"361059509001010","  42"
"361059509001011","  42"
"361059509001012","  42"
"361059509001013","  42"
"361059509001014","  42"
"361059509001015","  42"
"361059509001016","  42"
"361059509001017","  42"
"361059509001018","  42"
"361059509001019","  42"
"361059509001020","  42"
"361059509001021","  42"
"361059509001022","  42"
"361059509001023","  42"
"361059509001024","  42"
"361059509001025","  42"
"361059509001026","  42"
"361059509002000","  42"
"361059509002001","  42"
"361059509002002","  42"
"361059509002003","  42"
"361059509002004","  42"
"361059509002005","  42"
"361059509002006","  42"
"361059509002007","  42"
"361059509002008","  42"
"361059509002009","  42"
"361059509002010","  42"
"361059509002011","  42"
"361059509002012","  42"
"361059509002013","  42"
"361059509002014","  42"
"361059509002015","  42"
"361059509002016","  42"
"361059509002017","  42"
"361059509002018","  42"
"361059509002019","  42"
"361059509002020","  42"
"361059509002021","  42"
"361059509002022","  42"
"361059509002023","  42"
"361059509002024","  42"
"361059509002025","  42"
"361059509002026","  42"
"361059509002027","  42"
"361059509002028","  42"
"361059509002029","  42"
"361059509002030","  42"
"361059509002997","  42"
"361059509002998","  42"
"361059509002999","  42"
"361059509003000","  42"
"361059509003001","  42"
"361059509003002","  42"
"361059509003003","  42"
"361059509003004","  42"
"361059509003005","  42"
"361059509003006","  42"
"361059509003007","  42"
"361059509003008","  42"
"361059509003009","  42"
"361059509003010","  42"
"361059509003011","  42"
"361059509003012","  42"
"361059509003013","  42"
"361059509003014","  42"
"361059509003015","  42"
"361059509003016","  42"
"361059509003017","  42"
"361059509003018","  42"
"361059509003019","  42"
"361059509003020","  42"
"361059509003021","  42"
"361059509003022","  42"
"361059510002000","  42"
"361059510002001","  42"
"361059510002002","  42"
"361059510002003","  42"
"361059510002004","  42"
"361059510002005","  42"
"361059510002006","  42"
"361059510002007","  42"
"361059510002008","  42"
"361059510002009","  42"
"361059510002010","  42"
"361059510002011","  42"
"361059510002012","  42"
"361059510002013","  42"
"361059510002014","  42"
"361059510002015","  42"
"361059510002016","  42"
"361059510002017","  42"
"361059510002018","  42"
"361059510002019","  42"
"361059510002020","  42"
"361059510002021","  42"
"361059510002022","  42"
"361059510002023","  42"
"361059510002024","  42"
"361059510002025","  42"
"361059510002026","  42"
"361059510002027","  42"
"361059510002028","  42"
"361059510002029","  42"
"361059510002030","  42"
"361059510002031","  42"
"361059510002032","  42"
"361059510002033","  42"
"361059510002034","  42"
"361059510002035","  42"
"361059510002036","  42"
"361059510002037","  42"
"361059510002038","  42"
"361059510002039","  42"
"361059510002040","  42"
"361059510002999","  42"
"361059510003000","  42"
"361059510003001","  42"
"361059510003002","  42"
"361059510003003","  42"
"361059510003004","  42"
"361059510003005","  42"
"361059510003006","  42"
"361059510003007","  42"
"361059510003008","  42"
"361059510003009","  42"
"361059510003010","  42"
"361059510003011","  42"
"361059510003012","  42"
"361059510003013","  42"
"361059510003014","  42"
"361059510003015","  42"
"361059510003016","  42"
"361059510003017","  42"
"361059510003018","  42"
"361059510003019","  42"
"361059510003020","  42"
"361059510003021","  42"
"361059510003022","  42"
"361059510003023","  42"
"361059510003024","  42"
"361059510003025","  42"
"361059510003026","  42"
"361059510003027","  42"
"361059510003028","  42"
"361059510003029","  42"
"361059510003030","  42"
"361059510003031","  42"
"361059510003032","  42"
"361059510003033","  42"
"361059510003034","  42"
"361059510003035","  42"
"361059510003036","  42"
"361059510003037","  42"
"361059510003038","  42"
"361059510003039","  42"
"361059510003040","  42"
"361059510003041","  42"
"361059511001000","  42"
"361059511001001","  42"
"361059511001002","  42"
"361059511001003","  42"
"361059511001004","  42"
"361059511001005","  42"
"361059511001006","  42"
"361059511001007","  42"
"361059511001008","  42"
"361059511001009","  42"
"361059511001010","  42"
"361059511001011","  42"
"361059511001012","  42"
"361059511001013","  42"
"361059511001014","  42"
"361059511001015","  42"
"361059511001016","  42"
"361059511001017","  42"
"361059511001018","  42"
"361059511001019","  42"
"361059511001020","  42"
"361059511001021","  42"
"361059511001022","  42"
"361059511001023","  42"
"361059511001024","  42"
"361059511001025","  42"
"361059511001026","  42"
"361059511001027","  42"
"361059511001028","  42"
"361059511001029","  42"
"361059511001030","  42"
"361059511001031","  42"
"361059511001032","  42"
"361059511001033","  42"
"361059511001034","  42"
"361059511001035","  42"
"361059511001036","  42"
"361059511001037","  42"
"361059511001038","  42"
"361059511001039","  42"
"361059511001040","  42"
"361059511001041","  42"
"361059511001042","  42"
"361059511001043","  42"
"361059511001044","  42"
"361059511001045","  42"
"361059511001046","  42"
"361059511001047","  42"
"361059511001048","  42"
"361059511001049","  42"
"361059511001050","  42"
"361059511001051","  42"
"361059511001052","  42"
"361059511001053","  42"
"361059511001998","  42"
"361059511001999","  42"
"361059511003000","  42"
"361059511003001","  42"
"361059511003002","  42"
"361059511003003","  42"
"361059511003004","  42"
"361059511003005","  42"
"361059511003006","  42"
"361059511003007","  42"
"361059511003008","  42"
"361059511003009","  42"
"361059511003010","  42"
"361059511003011","  42"
"361059511003012","  42"
"361059511003013","  42"
"361059511003014","  42"
"361059511003015","  42"
"361059511003016","  42"
"361059511003017","  42"
"361059511003018","  42"
"361059511003019","  42"
"361059511003020","  42"
"361059511003021","  42"
"361059511003022","  42"
"361059511003023","  42"
"361059511003024","  42"
"361059511003025","  42"
"361059511003026","  42"
"361059511003027","  42"
"361059511003028","  42"
"361059511003029","  42"
"361059511003030","  42"
"361059511003031","  42"
"361059511003032","  42"
"361059511003033","  42"
"361059511003034","  42"
"361059511003035","  42"
"361059511003036","  42"
"361059511003037","  42"
"361059511003038","  42"
"361059511003996","  42"
"361059511003997","  42"
"361059511003998","  42"
"361059511003999","  42"
"361059511005000","  42"
"361059511005001","  42"
"361059511005002","  42"
"361059511005003","  42"
"361059511005004","  42"
"361059511005005","  42"
"361059511005006","  42"
"361059511005007","  42"
"361059511005008","  42"
"361059511005009","  42"
"361059511005010","  42"
"361059511005011","  42"
"361059511005012","  42"
"361059511005013","  42"
"361059511005014","  42"
"361059511005015","  42"
"361059511005016","  42"
"361059511005017","  42"
"361059511005018","  42"
"361059511005019","  42"
"361059511005020","  42"
"361059511005021","  42"
"361059511005998","  42"
"361059511005999","  42"
"361059512001000","  42"
"361059512001001","  42"
"361059512001002","  42"
"361059512001003","  42"
"361059512001004","  42"
"361059512001005","  42"
"361059512001006","  42"
"361059512001007","  42"
"361059512001008","  42"
"361059512001009","  42"
"361059512001010","  42"
"361059512001011","  42"
"361059512001012","  42"
"361059512001013","  42"
"361059512001014","  42"
"361059512001015","  42"
"361059512001016","  42"
"361059512001017","  42"
"361059512001018","  42"
"361059512001019","  42"
"361059512001020","  42"
"361059512001021","  42"
"361059512002000","  42"
"361059512002001","  42"
"361059512002002","  42"
"361059512002003","  42"
"361059512002004","  42"
"361059512002005","  42"
"361059512002006","  42"
"361059512002007","  42"
"361059512002008","  42"
"361059512002009","  42"
"361059512002010","  42"
"361059512002011","  42"
"361059512002012","  42"
"361059512002013","  42"
"361059512002014","  42"
"361059512002015","  42"
"361059512002016","  42"
"361059512002017","  42"
"361059512002018","  42"
"361059512002019","  42"
"361059512002020","  42"
"361059512002021","  42"
"361059512002022","  42"
"361059512002023","  42"
"361059512002024","  42"
"361059512002025","  42"
"361059512002026","  42"
"361059512002027","  42"
"361059512002028","  42"
"361059512002029","  42"
"361059512002030","  42"
"361059512002031","  42"
"361059512002032","  42"
"361059512002033","  42"
"361059512002034","  42"
"361059512002035","  42"
"361059512002036","  42"
"361059512002037","  42"
"361059512002038","  42"
"361059512003000","  42"
"361059512003001","  42"
"361059512003002","  42"
"361059512003003","  42"
"361059512003004","  42"
"361059512003005","  42"
"361059512003006","  42"
"361059512003007","  42"
"361059512003008","  42"
"361059512003009","  42"
"361059512003010","  42"
"361059512003011","  42"
"361059512003012","  42"
"361059512003013","  42"
"361059512003014","  42"
"361059512003015","  42"
"361059512003016","  42"
"361059512003017","  42"
"361059512003018","  42"
"361059512003019","  42"
"361059512003020","  42"
"361059512003021","  42"
"361059512003022","  42"
"361059512003023","  42"
"361059512003024","  42"
"361059512003025","  42"
"361059512003026","  42"
"361059512003027","  42"
"361059512003028","  42"
"361059512003029","  42"
"361059512003030","  42"
"361059512003031","  42"
"361059512003032","  42"
"361059512003033","  42"
"361059512003034","  42"
"361059512003035","  42"
"361059512003036","  42"
"361059512003037","  42"
"361059512003038","  42"
"361059512003039","  42"
"361059512003040","  42"
"361059512003041","  42"
"361059512003042","  42"
"361059512004000","  42"
"361059512004001","  42"
"361059512004002","  42"
"361059512004003","  42"
"361059512004004","  42"
"361059512004005","  42"
"361059512004006","  42"
"361059512004007","  42"
"361059512004008","  42"
"361059512004009","  42"
"361059512004010","  42"
"361059512004011","  42"
"361059512004012","  42"
"361059512004013","  42"
"361059512004014","  42"
"361059512004015","  42"
"361059512004016","  42"
"361059512004017","  42"
"361059512004018","  42"
"361059512004019","  42"
"361059512004020","  42"
"361059512004021","  42"
"361059512004022","  42"
"361059512004023","  42"
"361059512004024","  42"
"361059512004025","  42"
"361059512004026","  42"
"361059512004027","  42"
"361059512004028","  42"
"361059512004029","  42"
"361059512004030","  42"
"361059512004031","  42"
"361059512004032","  42"
"361059512004033","  42"
"361059512005000","  42"
"361059512005001","  42"
"361059512005002","  42"
"361059512005003","  42"
"361059512005004","  42"
"361059512005005","  42"
"361059512005006","  42"
"361059512005007","  42"
"361059512005008","  42"
"361059512005009","  42"
"361059512005010","  42"
"361059512005011","  42"
"361059512005012","  42"
"361059512005013","  42"
"361059512005014","  42"
"361059512005015","  42"
"361059512005016","  42"
"361059512005017","  42"
"361059512005018","  42"
"361059512005019","  42"
"361059512005020","  42"
"361059512005021","  42"
"361059512005022","  42"
"361059512005023","  42"
"361059512005024","  42"
"361059512005025","  42"
"361059512005026","  42"
"361059512006000","  42"
"361059512006001","  42"
"361059512006002","  42"
"361059512006003","  42"
"361059512006004","  42"
"361059512006005","  42"
"361059512006006","  42"
"361059512006007","  42"
"361059512006008","  42"
"361059512006009","  42"
"361059512006010","  42"
"361059512006011","  42"
"361059512006012","  42"
"361059512006013","  42"
"361059512006014","  42"
"361059512007000","  42"
"361059512007001","  42"
"361059512007002","  42"
"361059512007003","  42"
"361059512007004","  42"
"361059512007005","  42"
"361059512007006","  42"
"361059512007007","  42"
"361059512007008","  42"
"361059512007009","  42"
"361059512007010","  42"
"361059512007011","  42"
"361059512007012","  42"
"361059512007013","  42"
"361059512007014","  42"
"361059512007015","  42"
"361059512007016","  42"
"361059512007017","  42"
"361059512007018","  42"
"361059512007019","  42"
"361059512007020","  42"
"361059512007021","  42"
"361059512007022","  42"
"361059512007023","  42"
"361059512007024","  42"
"361059512007025","  42"
"361059513001000","  42"
"361059513001001","  42"
"361059513001002","  42"
"361059513001003","  42"
"361059513001004","  42"
"361059513001005","  42"
"361059513001006","  42"
"361059513001007","  42"
"361059513001008","  42"
"361059513001009","  42"
"361059513001010","  42"
"361059513001011","  42"
"361059513001012","  42"
"361059513001013","  42"
"361059513001014","  42"
"361059513001015","  42"
"361059513001016","  42"
"361059513001017","  42"
"361059513001018","  42"
"361059513001019","  42"
"361059513001020","  42"
"361059513001021","  42"
"361059513001022","  42"
"361059513001023","  42"
"361059513001024","  42"
"361059513001025","  42"
"361059513001026","  42"
"361059513001027","  42"
"361059513001028","  42"
"361059513001029","  42"
"361059513001030","  42"
"361059513001031","  42"
"361059513001032","  42"
"361059513001033","  42"
"361059513001034","  42"
"361059513001035","  42"
"361059513001036","  42"
"361059513001037","  42"
"361059513001038","  42"
"361059513001039","  42"
"361059513001040","  42"
"361059513001041","  42"
"361059513001042","  42"
"361059513001043","  42"
"361059513001044","  42"
"361059513001045","  42"
"361059513001046","  42"
"361059513001047","  42"
"361059513001048","  42"
"361059513001049","  42"
"361059513001050","  42"
"361059513001051","  42"
"361059513001052","  42"
"361059513001053","  42"
"361059513001054","  42"
"361059513001055","  42"
"361059513001056","  42"
"361059513001057","  42"
"361059513001058","  42"
"361059513001059","  42"
"361059513001060","  42"
"361059513001061","  42"
"361059513001062","  42"
"361059513001063","  42"
"361059513001064","  42"
"361059513001065","  42"
"361059513001066","  42"
"361059513001067","  42"
"361059513001068","  42"
"361059513001069","  42"
"361059513001070","  42"
"361059513001071","  42"
"361059513001072","  42"
"361059513001073","  42"
"361059513001074","  42"
"361059513001075","  42"
"361059513001076","  42"
"361059513001077","  42"
"361059513001078","  42"
"361059513001079","  42"
"361059513001080","  42"
"361059513001081","  42"
"361059513001082","  42"
"361059513001083","  42"
"361059513001084","  42"
"361059513001085","  42"
"361059513001086","  42"
"361059513001087","  42"
"361059513001088","  42"
"361059513001089","  42"
"361059513001090","  42"
"361059513001091","  42"
"361059513001092","  42"
"361059513001093","  42"
"361059513001094","  42"
"361059513001095","  42"
"361059513001096","  42"
"361059513001992","  42"
"361059513001993","  42"
"361059513001994","  42"
"361059513001995","  42"
"361059513001996","  42"
"361059513001997","  42"
"361059513001998","  42"
"361059513001999","  42"
"361059513003000","  42"
"361059513003001","  42"
"361059513003002","  42"
"361059513003003","  42"
"361059513003004","  42"
"361059513003005","  42"
"361059513003006","  42"
"361059513003007","  42"
"361059513003008","  42"
"361059513003009","  42"
"361059513003010","  42"
"361059513003011","  42"
"361059513003012","  42"
"361059513003013","  42"
"361059513003014","  42"
"361059513003015","  42"
"361059513003016","  42"
"361059513003017","  42"
"361059513003018","  42"
"361059513003019","  42"
"361059513003020","  42"
"361059513003021","  42"
"361059513003022","  42"
"361059513003023","  42"
"361059513003024","  42"
"361059513003025","  42"
"361059513003026","  42"
"361059513003027","  42"
"361059513003028","  42"
"361059513003029","  42"
"361059513003030","  42"
"361059513003031","  42"
"361059513003032","  42"
"361059513003033","  42"
"361059513003034","  42"
"361059513003035","  42"
"361059513003036","  42"
"361059513003037","  42"
"361059513003038","  42"
"361059513003039","  42"
"361059513003040","  42"
"361059513003041","  42"
"361059513003042","  42"
"361059513003043","  42"
"361059513003044","  42"
"361059513003045","  42"
"361059513003046","  42"
"361059513003047","  42"
"361059513003048","  42"
"361059513003049","  42"
"361059513003050","  42"
"361059513003051","  42"
"361059513003052","  42"
"361059513003053","  42"
"361059513003054","  42"
"361059513003055","  42"
"361059513003056","  42"
"361059513003057","  42"
"361059513003058","  42"
"361059513003994","  42"
"361059513003995","  42"
"361059513003996","  42"
"361059513003997","  42"
"361059513003998","  42"
"361059513003999","  42"
"361059513004000","  42"
"361059513004001","  42"
"361059513004002","  42"
"361059513004003","  42"
"361059513004004","  42"
"361059513004005","  42"
"361059513004006","  42"
"361059513004007","  42"
"361059513004008","  42"
"361059513004009","  42"
"361059513004010","  42"
"361059513004011","  42"
"361059513004012","  42"
"361059513004013","  42"
"361059513004014","  42"
"361059513004015","  42"
"361059513004016","  42"
"361059513004017","  42"
"361059513004018","  42"
"361059513004019","  42"
"361059513004020","  42"
"361059513004021","  42"
"361059513004022","  42"
"361059513004023","  42"
"361059513004024","  42"
"361059513004025","  42"
"361059513004026","  42"
"361059513004027","  42"
"361059513004028","  42"
"361059513004029","  42"
"361059513004030","  42"
"361059513004031","  42"
"361059513004032","  42"
"361059513004033","  42"
"361059513004034","  42"
"361059513004035","  42"
"361059513004036","  42"
"361059513004037","  42"
"361059513004038","  42"
"361059513004039","  42"
"361059513004040","  42"
"361059513004041","  42"
"361059513004042","  42"
"361059513004043","  42"
"361059513004044","  42"
"361059513004045","  42"
"361059513004046","  42"
"361059513004047","  42"
"361059513004048","  42"
"361059513004049","  42"
"361059513004050","  42"
"361059513004051","  42"
"361059513004052","  42"
"361059513004053","  42"
"361059513004054","  42"
"361059513004055","  42"
"361059513004056","  42"
"361059513004994","  42"
"361059513004995","  42"
"361059513004996","  42"
"361059513004997","  42"
"361059513004998","  42"
"361059513004999","  42"
"361059513006000","  42"
"361059513006001","  42"
"361059513006002","  42"
"361059513006003","  42"
"361059513006004","  42"
"361059513006005","  42"
"361059513006006","  42"
"361059513006007","  42"
"361059513006008","  42"
"361059513006009","  42"
"361059513006010","  42"
"361059513006011","  42"
"361059513006012","  42"
"361059513006013","  42"
"361059513006014","  42"
"361059513006015","  42"
"361059513006016","  42"
"361059513006017","  42"
"361059513006018","  42"
"361059513006019","  42"
"361059513006020","  42"
"361059513006021","  42"
"361059513006022","  42"
"361059513006023","  42"
"361059513006024","  42"
"361059513006025","  42"
"361059513006026","  42"
"361059513006027","  42"
"361059513006028","  42"
"361059513006029","  42"
"361059513006030","  42"
"361059513006031","  42"
"361059513006032","  42"
"361059513006033","  42"
"361059513006034","  42"
"361059513006035","  42"
"361059513006036","  42"
"361059513006037","  42"
"361059513006038","  42"
"361059513006039","  42"
"361059513006040","  42"
"361059513006041","  42"
"361059513006042","  42"
"361059513006043","  42"
"361059513006044","  42"
"361059513006045","  42"
"361059513006046","  42"
"361059513006047","  42"
"361059513006048","  42"
"361059513006049","  42"
"361059513006050","  42"
"361059513006051","  42"
"361059513006052","  42"
"361059513006053","  42"
"361059513006054","  42"
"361059513006055","  42"
"361059513006056","  42"
"361059513006057","  42"
"361059513006058","  42"
"361059513006059","  42"
"361059513006060","  42"
"361059513006061","  42"
"361059513006062","  42"
"361059513006063","  42"
"361059513006064","  42"
"361059513006065","  42"
"361059513006066","  42"
"361059513006067","  42"
"361059513006068","  42"
"361059513006069","  42"
"361059513006070","  42"
"361059513006071","  42"
"361059513006072","  42"
"361059513006073","  42"
"361059513006074","  42"
"361059513006075","  42"
"361059513006076","  42"
"361059513006077","  42"
"361059513006078","  42"
"361059513006079","  42"
"361059513006080","  42"
"361059513006081","  42"
"361059513006082","  42"
"361059513006083","  42"
"361059513006084","  42"
"361059513006085","  42"
"361059513006086","  42"
"361059513006087","  42"
"361059513006088","  42"
"361059513006089","  42"
"361059513006090","  42"
"361059513006091","  42"
"361059513006092","  42"
"361059513006093","  42"
"361059513006094","  42"
"361059513006095","  42"
"361059513006096","  42"
"361059513006097","  42"
"361059513006098","  42"
"361059513006997","  42"
"361059513006998","  42"
"361059513006999","  42"
"361059515001000","  42"
"361059515001001","  42"
"361059515001002","  42"
"361059515001003","  42"
"361059515001004","  42"
"361059515001005","  42"
"361059515001006","  42"
"361059515001007","  42"
"361059515001008","  42"
"361059515001009","  42"
"361059515001010","  42"
"361059515001011","  42"
"361059515001012","  42"
"361059515001013","  42"
"361059515001014","  42"
"361059515001015","  42"
"361059515001016","  42"
"361059515001017","  42"
"361059515001018","  42"
"361059515001019","  42"
"361059515001020","  42"
"361059515001021","  42"
"361059515001022","  42"
"361059515001023","  42"
"361059515001024","  42"
"361059515001025","  42"
"361059515001026","  42"
"361059515001027","  42"
"361059515001028","  42"
"361059515001029","  42"
"361059515001030","  42"
"361059515001031","  42"
"361059515001032","  42"
"361059515001033","  42"
"361059515001034","  42"
"361059515001035","  42"
"361059515001036","  42"
"361059515001037","  42"
"361059515001038","  42"
"361059515001039","  42"
"361059515001040","  42"
"361059515001041","  42"
"361059515001042","  42"
"361059515001043","  42"
"361059515001044","  42"
"361059515001045","  42"
"361059515001046","  42"
"361059515001047","  42"
"361059515001048","  42"
"361059515001998","  42"
"361059515001999","  42"
"361059515002000","  42"
"361059515002001","  42"
"361059515002002","  42"
"361059515002003","  42"
"361059515002004","  42"
"361059515002005","  42"
"361059515002006","  42"
"361059515002007","  42"
"361059515002008","  42"
"361059515002009","  42"
"361059515002010","  42"
"361059515002011","  42"
"361059515002012","  42"
"361059515002013","  42"
"361059515002014","  42"
"361059515002015","  42"
"361059515002016","  42"
"361059515002017","  42"
"361059515002018","  42"
"361059515002019","  42"
"361059515002020","  42"
"361059515002021","  42"
"361059515002022","  42"
"361059515002023","  42"
"361059515002024","  42"
"361059515002025","  42"
"361059515002026","  42"
"361059515002027","  42"
"361059515002028","  42"
"361059515002029","  42"
"361059515002030","  42"
"361059515002031","  42"
