"361059506003016","  98"
"361059506003017","  98"
"361059506003018","  98"
"361059506003019","  98"
"361059506003020","  98"
"361059506003998","  98"
"361059506003999","  98"
"361059507001000","  98"
"361059507001001","  98"
"361059507001002","  98"
"361059507001003","  98"
"361059507001004","  98"
"361059507001005","  98"
"361059507001006","  98"
"361059507001007","  98"
"361059507001008","  98"
"361059507001009","  98"
"361059507001010","  98"
"361059507001011","  98"
"361059507001012","  98"
"361059507001013","  98"
"361059507001014","  98"
"361059507001015","  98"
"361059507001016","  98"
"361059507001017","  98"
"361059507001018","  98"
"361059507001019","  98"
"361059507001020","  98"
"361059507001021","  98"
"361059507001022","  98"
"361059507001023","  98"
"361059507001024","  98"
"361059507001025","  98"
"361059507001026","  98"
"361059507001027","  98"
"361059507001028","  98"
"361059507001029","  98"
"361059507001030","  98"
"361059507001031","  98"
"361059507001032","  98"
"361059507001033","  98"
"361059507001034","  98"
"361059507001035","  98"
"361059507001036","  98"
"361059507001037","  98"
"361059507001038","  98"
"361059507002000","  98"
"361059507002001","  98"
"361059507002002","  98"
"361059507002003","  98"
"361059507002004","  98"
"361059507002005","  98"
"361059507002006","  98"
"361059507002007","  98"
"361059507002008","  98"
"361059507002009","  98"
"361059507002010","  98"
"361059507002011","  98"
"361059507002012","  98"
"361059507002013","  98"
"361059507003000","  98"
"361059507003001","  98"
"361059507003002","  98"
"361059507003003","  98"
"361059507003004","  98"
"361059507003005","  98"
"361059507003006","  98"
"361059507003007","  98"
"361059507003008","  98"
"361059507003009","  98"
"361059507003010","  98"
"361059507003011","  98"
"361059507003012","  98"
"361059507003013","  98"
"361059507003014","  98"
"361059507004000","  98"
"361059507004001","  98"
"361059507004002","  98"
"361059507004003","  98"
"361059507004004","  98"
"361059507004005","  98"
"361059507004006","  98"
"361059507004007","  98"
"361059507004008","  98"
"361059507004009","  98"
"361059507004010","  98"
"361059507004011","  98"
"361059507004012","  98"
"361059507004013","  98"
"361059507004014","  98"
"361059507004015","  98"
"361059507004016","  98"
"361059507004017","  98"
"361059507004018","  98"
"361059507004019","  98"
"361059507004020","  98"
"361059507004021","  98"
"361059507004022","  98"
"361059507005000","  98"
"361059507005001","  98"
"361059507005002","  98"
"361059507005003","  98"
"361059507005004","  98"
"361059507005005","  98"
"361059507005006","  98"
"361059507005007","  98"
"361059507005008","  98"
"361059507005009","  98"
"361059507005010","  98"
"361059507005011","  98"
"361059507005012","  98"
"361059507005013","  98"
"361059507005014","  98"
"361059507005015","  98"
"361059507005016","  98"
"361059507005017","  98"
"361059507005018","  98"
"361059507005019","  98"
"361059508001000","  98"
"361059508001001","  98"
"361059508001002","  98"
"361059508001003","  98"
"361059508001004","  98"
"361059508001005","  98"
"361059508001006","  98"
"361059508001007","  98"
"361059508001008","  98"
"361059508001009","  98"
"361059508001010","  98"
"361059508001011","  98"
"361059508001012","  98"
"361059508001013","  98"
"361059508001014","  98"
"361059508001015","  98"
"361059508001016","  98"
"361059508001017","  98"
"361059508001018","  98"
"361059508001019","  98"
"361059508001020","  98"
"361059508001021","  98"
"361059508001022","  98"
"361059508001023","  98"
"361059508001024","  98"
"361059508001025","  98"
"361059508001026","  98"
"361059508001027","  98"
"361059508001028","  98"
"361059508001029","  98"
"361059508001030","  98"
"361059508001031","  98"
"361059508001032","  98"
"361059508001033","  98"
"361059508001034","  98"
"361059508001035","  98"
"361059508001036","  98"
"361059508001037","  98"
"361059508001038","  98"
"361059508001039","  98"
"361059508001040","  98"
"361059508001041","  98"
"361059508002000","  98"
"361059508002001","  98"
"361059508002002","  98"
"361059508002003","  98"
"361059508002004","  98"
"361059508002005","  98"
"361059508002006","  98"
"361059508002007","  98"
"361059508002008","  98"
"361059508002009","  98"
"361059508002010","  98"
"361059508002011","  98"
"361059508002012","  98"
"361059508002013","  98"
"361059508002014","  98"
"361059508002015","  98"
"361059508002016","  98"
"361059508002017","  98"
"361059508002018","  98"
"361059508002019","  98"
"361059508002020","  98"
"361059508002021","  98"
"361059508002022","  98"
"361059508002023","  98"
"361059508002024","  98"
"361059508002025","  98"
"361059508002026","  98"
"361059508002027","  98"
"361059508002028","  98"
"361059508002029","  98"
"361059508002030","  98"
"361059508002031","  98"
"361059508002032","  98"
"361059508002033","  98"
"361059508002034","  98"
"361059508002035","  98"
"361059508002036","  98"
"361059508002037","  98"
"361059508002038","  98"
"361059508002039","  98"
"361059508002040","  98"
"361059508002041","  98"
"361059508002042","  98"
"361059508002043","  98"
"361059508002044","  98"
"361059508002045","  98"
"361059508002046","  98"
"361059508002047","  98"
"361059508002048","  98"
"361059508002049","  98"
"361059508002050","  98"
"361059508002051","  98"
"361059508002052","  98"
"361059508002053","  98"
"361059508002054","  98"
"361059508002055","  98"
"361059508002056","  98"
"361059508002995","  98"
"361059508002996","  98"
"361059508002997","  98"
"361059508002998","  98"
"361059508002999","  98"
"361059508003000","  98"
"361059508003001","  98"
"361059508003002","  98"
"361059508003003","  98"
"361059508003004","  98"
"361059508003005","  98"
"361059508003006","  98"
"361059508003007","  98"
"361059508003008","  98"
"361059508003009","  98"
"361059508003010","  98"
"361059508003011","  98"
"361059508003012","  98"
"361059508003013","  98"
"361059508003014","  98"
"361059508003015","  98"
"361059508003016","  98"
"361059508003017","  98"
"361059508003018","  98"
"361059508003019","  98"
"361059508003020","  98"
"361059508003021","  98"
"361059508003022","  98"
"361059508003023","  98"
"361059508003024","  98"
"361059508003994","  98"
"361059508003995","  98"
"361059508003996","  98"
"361059508003997","  98"
"361059508003998","  98"
"361059508003999","  98"
"361059508004000","  98"
"361059508004001","  98"
"361059508004002","  98"
"361059508004003","  98"
"361059508004004","  98"
"361059508004005","  98"
"361059508004006","  98"
"361059508004007","  98"
"361059508004008","  98"
"361059508004009","  98"
"361059508004010","  98"
"361059508004011","  98"
"361059508004012","  98"
"361059508004013","  98"
"361059508004014","  98"
"361059508004015","  98"
"361059508004016","  98"
"361059508004017","  98"
"361059508004018","  98"
"361059508004019","  98"
"361059508004020","  98"
"361059508004021","  98"
"361059508004022","  98"
"361059508004023","  98"
"361059508004024","  98"
"361059508004025","  98"
"361059508004026","  98"
"361059508004027","  98"
"361059508004028","  98"
"361059508004029","  98"
"361059508004030","  98"
"361059508004031","  98"
"361059508004032","  98"
"361059509001000","  98"
"361059509001001","  98"
"361059509001002","  98"
"361059509001003","  98"
"361059509001004","  98"
"361059509001005","  98"
"361059509001006","  98"
"361059509001007","  98"
"361059509001008","  98"
"361059509001009","  98"
"361059509001010","  98"
"361059509001011","  98"
"361059509001012","  98"
"361059509001013","  98"
"361059509001014","  98"
"361059509001015","  98"
"361059509001016","  98"
"361059509001017","  98"
"361059509001018","  98"
"361059509001019","  98"
"361059509001020","  98"
"361059509001021","  98"
"361059509001022","  98"
"361059509001023","  98"
"361059509001024","  98"
"361059509001025","  98"
"361059509001026","  98"
"361059509002000","  98"
"361059509002001","  98"
"361059509002002","  98"
"361059509002003","  98"
"361059509002004","  98"
"361059509002005","  98"
"361059509002006","  98"
"361059509002007","  98"
"361059509002008","  98"
"361059509002009","  98"
"361059509002010","  98"
"361059509002011","  98"
"361059509002012","  98"
"361059509002013","  98"
"361059509002014","  98"
"361059509002015","  98"
"361059509002016","  98"
"361059509002017","  98"
"361059509002018","  98"
"361059509002019","  98"
"361059509002020","  98"
"361059509002021","  98"
"361059509002022","  98"
"361059509002023","  98"
"361059509002024","  98"
"361059509002025","  98"
"361059509002026","  98"
"361059509002027","  98"
"361059509002028","  98"
"361059509002029","  98"
"361059509002030","  98"
"361059509002997","  98"
"361059509002998","  98"
"361059509002999","  98"
"361059509003000","  98"
"361059509003001","  98"
"361059509003002","  98"
"361059509003003","  98"
"361059509003004","  98"
"361059509003005","  98"
"361059509003006","  98"
"361059509003007","  98"
"361059509003008","  98"
"361059509003009","  98"
"361059509003010","  98"
"361059509003011","  98"
"361059509003012","  98"
"361059509003013","  98"
"361059509003014","  98"
"361059509003015","  98"
"361059509003016","  98"
"361059509003017","  98"
"361059509003018","  98"
"361059509003019","  98"
"361059509003020","  98"
"361059509003021","  98"
"361059509003022","  98"
"361059510002000","  98"
"361059510002001","  98"
"361059510002002","  98"
"361059510002003","  98"
"361059510002004","  98"
"361059510002005","  98"
"361059510002006","  98"
"361059510002007","  98"
"361059510002008","  98"
"361059510002009","  98"
"361059510002010","  98"
"361059510002011","  98"
"361059510002012","  98"
"361059510002013","  98"
"361059510002014","  98"
"361059510002015","  98"
"361059510002016","  98"
"361059510002017","  98"
"361059510002018","  98"
"361059510002019","  98"
"361059510002020","  98"
"361059510002021","  98"
"361059510002022","  98"
"361059510002023","  98"
"361059510002024","  98"
"361059510002025","  98"
"361059510002026","  98"
"361059510002027","  98"
"361059510002028","  98"
"361059510002029","  98"
"361059510002030","  98"
"361059510002031","  98"
"361059510002032","  98"
"361059510002033","  98"
"361059510002034","  98"
"361059510002035","  98"
"361059510002036","  98"
"361059510002037","  98"
"361059510002038","  98"
"361059510002039","  98"
"361059510002040","  98"
"361059510002999","  98"
"361059510003000","  98"
"361059510003001","  98"
"361059510003002","  98"
"361059510003003","  98"
"361059510003004","  98"
"361059510003005","  98"
"361059510003006","  98"
"361059510003007","  98"
"361059510003008","  98"
"361059510003009","  98"
"361059510003010","  98"
"361059510003011","  98"
"361059510003012","  98"
"361059510003013","  98"
"361059510003014","  98"
"361059510003015","  98"
"361059510003016","  98"
"361059510003017","  98"
"361059510003018","  98"
"361059510003019","  98"
"361059510003020","  98"
"361059510003021","  98"
"361059510003022","  98"
"361059510003023","  98"
"361059510003024","  98"
"361059510003025","  98"
"361059510003026","  98"
"361059510003027","  98"
"361059510003028","  98"
"361059510003029","  98"
"361059510003030","  98"
"361059510003031","  98"
"361059510003032","  98"
"361059510003033","  98"
"361059510003034","  98"
"361059510003035","  98"
"361059510003036","  98"
"361059510003037","  98"
"361059510003038","  98"
"361059510003039","  98"
"361059510003040","  98"
"361059510003041","  98"
"361059511001000","  98"
"361059511001001","  98"
"361059511001002","  98"
"361059511001003","  98"
"361059511001004","  98"
"361059511001005","  98"
"361059511001006","  98"
"361059511001007","  98"
"361059511001008","  98"
"361059511001009","  98"
"361059511001010","  98"
"361059511001011","  98"
"361059511001012","  98"
"361059511001013","  98"
"361059511001014","  98"
"361059511001015","  98"
"361059511001016","  98"
"361059511001017","  98"
"361059511001018","  98"
"361059511001019","  98"
"361059511001020","  98"
"361059511001021","  98"
"361059511001022","  98"
"361059511001023","  98"
"361059511001024","  98"
"361059511001025","  98"
"361059511001026","  98"
"361059511001027","  98"
"361059511001028","  98"
"361059511001029","  98"
"361059511001030","  98"
"361059511001031","  98"
"361059511001032","  98"
"361059511001033","  98"
"361059511001034","  98"
"361059511001035","  98"
"361059511001036","  98"
"361059511001037","  98"
"361059511001038","  98"
"361059511001039","  98"
"361059511001040","  98"
"361059511001041","  98"
"361059511001042","  98"
"361059511001043","  98"
"361059511001044","  98"
"361059511001045","  98"
"361059511001046","  98"
"361059511001047","  98"
"361059511001048","  98"
"361059511001049","  98"
"361059511001050","  98"
"361059511001051","  98"
"361059511001052","  98"
"361059511001053","  98"
"361059511001998","  98"
"361059511001999","  98"
"361059511003000","  98"
"361059511003001","  98"
"361059511003002","  98"
"361059511003003","  98"
"361059511003004","  98"
"361059511003005","  98"
"361059511003006","  98"
"361059511003007","  98"
"361059511003008","  98"
"361059511003009","  98"
"361059511003010","  98"
"361059511003011","  98"
"361059511003012","  98"
"361059511003013","  98"
"361059511003014","  98"
"361059511003015","  98"
"361059511003016","  98"
"361059511003017","  98"
"361059511003018","  98"
"361059511003019","  98"
"361059511003020","  98"
"361059511003021","  98"
"361059511003022","  98"
"361059511003023","  98"
"361059511003024","  98"
"361059511003025","  98"
"361059511003026","  98"
"361059511003027","  98"
"361059511003028","  98"
"361059511003029","  98"
"361059511003030","  98"
"361059511003031","  98"
"361059511003032","  98"
"361059511003033","  98"
"361059511003034","  98"
"361059511003035","  98"
"361059511003036","  98"
"361059511003037","  98"
"361059511003038","  98"
"361059511003996","  98"
"361059511003997","  98"
"361059511003998","  98"
"361059511003999","  98"
"361059511005000","  98"
"361059511005001","  98"
"361059511005002","  98"
"361059511005003","  98"
"361059511005004","  98"
"361059511005005","  98"
"361059511005006","  98"
"361059511005007","  98"
"361059511005008","  98"
"361059511005009","  98"
"361059511005010","  98"
"361059511005011","  98"
"361059511005012","  98"
"361059511005013","  98"
"361059511005014","  98"
"361059511005015","  98"
"361059511005016","  98"
"361059511005017","  98"
"361059511005018","  98"
"361059511005019","  98"
"361059511005020","  98"
"361059511005021","  98"
"361059511005998","  98"
"361059511005999","  98"
"361059512001000","  98"
"361059512001001","  98"
"361059512001002","  98"
"361059512001003","  98"
"361059512001004","  98"
"361059512001005","  98"
"361059512001006","  98"
"361059512001007","  98"
"361059512001008","  98"
"361059512001009","  98"
"361059512001010","  98"
"361059512001011","  98"
"361059512001012","  98"
"361059512001013","  98"
"361059512001014","  98"
"361059512001015","  98"
"361059512001016","  98"
"361059512001017","  98"
"361059512001018","  98"
"361059512001019","  98"
"361059512001020","  98"
"361059512001021","  98"
"361059512002000","  98"
"361059512002001","  98"
"361059512002002","  98"
"361059512002003","  98"
"361059512002004","  98"
"361059512002005","  98"
"361059512002006","  98"
"361059512002007","  98"
"361059512002008","  98"
"361059512002009","  98"
"361059512002010","  98"
"361059512002011","  98"
"361059512002012","  98"
"361059512002013","  98"
"361059512002014","  98"
"361059512002015","  98"
"361059512002016","  98"
"361059512002017","  98"
"361059512002018","  98"
"361059512002019","  98"
"361059512002020","  98"
"361059512002021","  98"
"361059512002022","  98"
"361059512002023","  98"
"361059512002024","  98"
"361059512002025","  98"
"361059512002026","  98"
"361059512002027","  98"
"361059512002028","  98"
"361059512002029","  98"
"361059512002030","  98"
"361059512002031","  98"
"361059512002032","  98"
"361059512002033","  98"
"361059512002034","  98"
"361059512002035","  98"
"361059512002036","  98"
"361059512002037","  98"
"361059512002038","  98"
"361059512003000","  98"
"361059512003001","  98"
"361059512003002","  98"
"361059512003003","  98"
"361059512003004","  98"
"361059512003005","  98"
"361059512003006","  98"
"361059512003007","  98"
"361059512003008","  98"
"361059512003009","  98"
"361059512003010","  98"
"361059512003011","  98"
"361059512003012","  98"
"361059512003013","  98"
"361059512003014","  98"
"361059512003015","  98"
"361059512003016","  98"
"361059512003017","  98"
"361059512003018","  98"
"361059512003019","  98"
"361059512003020","  98"
"361059512003021","  98"
"361059512003022","  98"
"361059512003023","  98"
"361059512003024","  98"
"361059512003025","  98"
"361059512003026","  98"
"361059512003027","  98"
"361059512003028","  98"
"361059512003029","  98"
"361059512003030","  98"
"361059512003031","  98"
"361059512003032","  98"
"361059512003033","  98"
"361059512003034","  98"
"361059512003035","  98"
"361059512003036","  98"
"361059512003037","  98"
"361059512003038","  98"
"361059512003039","  98"
"361059512003040","  98"
"361059512003041","  98"
"361059512003042","  98"
"361059512004000","  98"
"361059512004001","  98"
"361059512004002","  98"
"361059512004003","  98"
"361059512004004","  98"
"361059512004005","  98"
"361059512004006","  98"
"361059512004007","  98"
"361059512004008","  98"
"361059512004009","  98"
"361059512004010","  98"
"361059512004011","  98"
"361059512004012","  98"
"361059512004013","  98"
"361059512004014","  98"
"361059512004015","  98"
"361059512004016","  98"
"361059512004017","  98"
"361059512004018","  98"
"361059512004019","  98"
"361059512004020","  98"
"361059512004021","  98"
"361059512004022","  98"
"361059512004023","  98"
"361059512004024","  98"
"361059512004025","  98"
"361059512004026","  98"
"361059512004027","  98"
"361059512004028","  98"
"361059512004029","  98"
"361059512004030","  98"
"361059512004031","  98"
"361059512004032","  98"
"361059512004033","  98"
"361059512005000","  98"
"361059512005001","  98"
"361059512005002","  98"
"361059512005003","  98"
"361059512005004","  98"
"361059512005005","  98"
"361059512005006","  98"
"361059512005007","  98"
"361059512005008","  98"
"361059512005009","  98"
"361059512005010","  98"
"361059512005011","  98"
"361059512005012","  98"
"361059512005013","  98"
"361059512005014","  98"
"361059512005015","  98"
"361059512005016","  98"
"361059512005017","  98"
"361059512005018","  98"
"361059512005019","  98"
"361059512005020","  98"
"361059512005021","  98"
"361059512005022","  98"
"361059512005023","  98"
"361059512005024","  98"
"361059512005025","  98"
"361059512005026","  98"
"361059512006000","  98"
"361059512006001","  98"
"361059512006002","  98"
"361059512006003","  98"
"361059512006004","  98"
"361059512006005","  98"
"361059512006006","  98"
"361059512006007","  98"
"361059512006008","  98"
"361059512006009","  98"
"361059512006010","  98"
"361059512006011","  98"
"361059512006012","  98"
"361059512006013","  98"
"361059512006014","  98"
"361059512007000","  98"
"361059512007001","  98"
"361059512007002","  98"
"361059512007003","  98"
"361059512007004","  98"
"361059512007005","  98"
"361059512007006","  98"
"361059512007007","  98"
"361059512007008","  98"
"361059512007009","  98"
"361059512007010","  98"
"361059512007011","  98"
"361059512007012","  98"
"361059512007013","  98"
"361059512007014","  98"
"361059512007015","  98"
"361059512007016","  98"
"361059512007017","  98"
"361059512007018","  98"
"361059512007019","  98"
"361059512007020","  98"
"361059512007021","  98"
"361059512007022","  98"
"361059512007023","  98"
"361059512007024","  98"
"361059512007025","  98"
"361059513001000","  98"
"361059513001001","  98"
"361059513001002","  98"
"361059513001003","  98"
"361059513001004","  98"
"361059513001005","  98"
"361059513001006","  98"
"361059513001007","  98"
"361059513001008","  98"
"361059513001009","  98"
"361059513001010","  98"
"361059513001011","  98"
"361059513001012","  98"
"361059513001013","  98"
"361059513001014","  98"
"361059513001015","  98"
"361059513001016","  98"
"361059513001017","  98"
"361059513001018","  98"
"361059513001019","  98"
"361059513001020","  98"
"361059513001021","  98"
"361059513001022","  98"
"361059513001023","  98"
"361059513001024","  98"
"361059513001025","  98"
"361059513001026","  98"
"361059513001027","  98"
"361059513001028","  98"
"361059513001029","  98"
"361059513001030","  98"
"361059513001031","  98"
"361059513001032","  98"
"361059513001033","  98"
"361059513001034","  98"
"361059513001035","  98"
"361059513001036","  98"
"361059513001037","  98"
"361059513001038","  98"
"361059513001039","  98"
"361059513001040","  98"
"361059513001041","  98"
"361059513001042","  98"
"361059513001043","  98"
"361059513001044","  98"
"361059513001045","  98"
"361059513001046","  98"
"361059513001047","  98"
"361059513001048","  98"
"361059513001049","  98"
"361059513001050","  98"
"361059513001051","  98"
"361059513001052","  98"
"361059513001053","  98"
"361059513001054","  98"
"361059513001055","  98"
"361059513001056","  98"
"361059513001057","  98"
"361059513001058","  98"
"361059513001059","  98"
"361059513001060","  98"
"361059513001061","  98"
"361059513001062","  98"
"361059513001063","  98"
"361059513001064","  98"
"361059513001065","  98"
"361059513001066","  98"
"361059513001067","  98"
"361059513001068","  98"
"361059513001069","  98"
"361059513001070","  98"
"361059513001071","  98"
"361059513001072","  98"
"361059513001073","  98"
"361059513001074","  98"
"361059513001075","  98"
"361059513001076","  98"
"361059513001077","  98"
"361059513001078","  98"
"361059513001079","  98"
"361059513001080","  98"
"361059513001081","  98"
"361059513001082","  98"
"361059513001083","  98"
"361059513001084","  98"
"361059513001085","  98"
"361059513001086","  98"
"361059513001087","  98"
"361059513001088","  98"
"361059513001089","  98"
"361059513001090","  98"
"361059513001091","  98"
"361059513001092","  98"
"361059513001093","  98"
"361059513001094","  98"
"361059513001095","  98"
"361059513001096","  98"
"361059513001992","  98"
"361059513001993","  98"
"361059513001994","  98"
"361059513001995","  98"
"361059513001996","  98"
"361059513001997","  98"
"361059513001998","  98"
"361059513001999","  98"
"361059513003000","  98"
"361059513003001","  98"
"361059513003002","  98"
"361059513003003","  98"
"361059513003004","  98"
"361059513003005","  98"
"361059513003006","  98"
"361059513003007","  98"
"361059513003008","  98"
"361059513003009","  98"
"361059513003010","  98"
"361059513003011","  98"
"361059513003012","  98"
"361059513003013","  98"
"361059513003014","  98"
"361059513003015","  98"
"361059513003016","  98"
"361059513003017","  98"
"361059513003018","  98"
"361059513003019","  98"
"361059513003020","  98"
"361059513003021","  98"
"361059513003022","  98"
"361059513003023","  98"
"361059513003024","  98"
"361059513003025","  98"
"361059513003026","  98"
"361059513003027","  98"
"361059513003028","  98"
"361059513003029","  98"
"361059513003030","  98"
"361059513003031","  98"
"361059513003032","  98"
"361059513003033","  98"
"361059513003034","  98"
"361059513003035","  98"
"361059513003036","  98"
"361059513003037","  98"
"361059513003038","  98"
"361059513003039","  98"
"361059513003040","  98"
"361059513003041","  98"
"361059513003042","  98"
"361059513003043","  98"
"361059513003044","  98"
"361059513003045","  98"
"361059513003046","  98"
"361059513003047","  98"
"361059513003048","  98"
"361059513003049","  98"
"361059513003050","  98"
"361059513003051","  98"
"361059513003052","  98"
"361059513003053","  98"
"361059513003054","  98"
"361059513003055","  98"
"361059513003056","  98"
"361059513003057","  98"
"361059513003058","  98"
"361059513003994","  98"
"361059513003995","  98"
"361059513003996","  98"
"361059513003997","  98"
"361059513003998","  98"
"361059513003999","  98"
"361059513004000","  98"
"361059513004001","  98"
"361059513004002","  98"
"361059513004003","  98"
"361059513004004","  98"
"361059513004005","  98"
"361059513004006","  98"
"361059513004007","  98"
"361059513004008","  98"
"361059513004009","  98"
"361059513004010","  98"
"361059513004011","  98"
"361059513004012","  98"
"361059513004013","  98"
"361059513004014","  98"
"361059513004015","  98"
"361059513004016","  98"
"361059513004017","  98"
"361059513004018","  98"
"361059513004019","  98"
"361059513004020","  98"
"361059513004021","  98"
"361059513004022","  98"
"361059513004023","  98"
"361059513004024","  98"
"361059513004025","  98"
"361059513004026","  98"
"361059513004027","  98"
"361059513004028","  98"
"361059513004029","  98"
"361059513004030","  98"
"361059513004031","  98"
"361059513004032","  98"
"361059513004033","  98"
"361059513004034","  98"
"361059513004035","  98"
"361059513004036","  98"
"361059513004037","  98"
"361059513004038","  98"
"361059513004039","  98"
"361059513004040","  98"
"361059513004041","  98"
"361059513004042","  98"
"361059513004043","  98"
"361059513004044","  98"
"361059513004045","  98"
"361059513004046","  98"
"361059513004047","  98"
"361059513004048","  98"
"361059513004049","  98"
"361059513004050","  98"
"361059513004051","  98"
"361059513004052","  98"
"361059513004053","  98"
"361059513004054","  98"
"361059513004055","  98"
"361059513004056","  98"
"361059513004994","  98"
"361059513004995","  98"
"361059513004996","  98"
"361059513004997","  98"
"361059513004998","  98"
"361059513004999","  98"
"361059513006000","  98"
"361059513006001","  98"
"361059513006002","  98"
"361059513006003","  98"
"361059513006004","  98"
"361059513006005","  98"
"361059513006006","  98"
"361059513006007","  98"
"361059513006008","  98"
"361059513006009","  98"
"361059513006010","  98"
"361059513006011","  98"
"361059513006012","  98"
"361059513006013","  98"
"361059513006014","  98"
"361059513006015","  98"
"361059513006016","  98"
"361059513006017","  98"
"361059513006018","  98"
"361059513006019","  98"
"361059513006020","  98"
"361059513006021","  98"
"361059513006022","  98"
"361059513006023","  98"
"361059513006024","  98"
"361059513006025","  98"
"361059513006026","  98"
"361059513006027","  98"
"361059513006028","  98"
"361059513006029","  98"
"361059513006030","  98"
"361059513006031","  98"
"361059513006032","  98"
"361059513006033","  98"
"361059513006034","  98"
"361059513006035","  98"
"361059513006036","  98"
"361059513006037","  98"
"361059513006038","  98"
"361059513006039","  98"
"361059513006040","  98"
"361059513006041","  98"
"361059513006042","  98"
"361059513006043","  98"
"361059513006044","  98"
"361059513006045","  98"
"361059513006046","  98"
"361059513006047","  98"
"361059513006048","  98"
"361059513006049","  98"
"361059513006050","  98"
"361059513006051","  98"
"361059513006052","  98"
"361059513006053","  98"
"361059513006054","  98"
"361059513006055","  98"
"361059513006056","  98"
"361059513006057","  98"
"361059513006058","  98"
"361059513006059","  98"
"361059513006060","  98"
"361059513006061","  98"
"361059513006062","  98"
"361059513006063","  98"
"361059513006064","  98"
"361059513006065","  98"
"361059513006066","  98"
"361059513006067","  98"
"361059513006068","  98"
"361059513006069","  98"
"361059513006070","  98"
"361059513006071","  98"
"361059513006072","  98"
"361059513006073","  98"
"361059513006074","  98"
"361059513006075","  98"
"361059513006076","  98"
"361059513006077","  98"
"361059513006078","  98"
"361059513006079","  98"
"361059513006080","  98"
"361059513006081","  98"
"361059513006082","  98"
"361059513006083","  98"
"361059513006084","  98"
"361059513006085","  98"
"361059513006086","  98"
"361059513006087","  98"
"361059513006088","  98"
"361059513006089","  98"
"361059513006090","  98"
"361059513006091","  98"
"361059513006092","  98"
"361059513006093","  98"
"361059513006094","  98"
"361059513006095","  98"
"361059513006096","  98"
"361059513006097","  98"
"361059513006098","  98"
"361059513006997","  98"
"361059513006998","  98"
"361059513006999","  98"
"361059515001000","  98"
"361059515001001","  98"
"361059515001002","  98"
"361059515001003","  98"
"361059515001004","  98"
"361059515001005","  98"
"361059515001006","  98"
"361059515001007","  98"
"361059515001008","  98"
"361059515001009","  98"
"361059515001010","  98"
"361059515001011","  98"
"361059515001012","  98"
"361059515001013","  98"
"361059515001014","  98"
"361059515001015","  98"
"361059515001016","  98"
"361059515001017","  98"
"361059515001018","  98"
"361059515001019","  98"
"361059515001020","  98"
"361059515001021","  98"
"361059515001022","  98"
"361059515001023","  98"
"361059515001024","  98"
"361059515001025","  98"
"361059515001026","  98"
"361059515001027","  98"
"361059515001028","  98"
"361059515001029","  98"
"361059515001030","  98"
"361059515001031","  98"
"361059515001032","  98"
"361059515001033","  98"
"361059515001034","  98"
"361059515001035","  98"
"361059515001036","  98"
"361059515001037","  98"
"361059515001038","  98"
"361059515001039","  98"
"361059515001040","  98"
"361059515001041","  98"
"361059515001042","  98"
"361059515001043","  98"
"361059515001044","  98"
"361059515001045","  98"
"361059515001046","  98"
"361059515001047","  98"
"361059515001048","  98"
"361059515001998","  98"
"361059515001999","  98"
"361059515002000","  98"
"361059515002001","  98"
"361059515002002","  98"
"361059515002003","  98"
"361059515002004","  98"
"361059515002005","  98"
"361059515002006","  98"
"361059515002007","  98"
"361059515002008","  98"
"361059515002009","  98"
"361059515002010","  98"
"361059515002011","  98"
"361059515002012","  98"
"361059515002013","  98"
"361059515002014","  98"
"361059515002015","  98"
"361059515002016","  98"
"361059515002017","  98"
"361059515002018","  98"
"361059515002019","  98"
"361059515002020","  98"
"361059515002021","  98"
"361059515002022","  98"
"361059515002023","  98"
"361059515002024","  98"
"361059515002025","  98"
"361059515002026","  98"
"361059515002027","  98"
"361059515002028","  98"
"361059515002029","  98"
"361059515002030","  98"
"361059515002031","  98"
"361059515002032","  98"
"361059515002033","  98"
"361059515002034","  98"
"361059515002035","  98"
"361059515002036","  98"
"361059515002037","  98"
"361059515002038","  98"
"361059515002039","  98"
"361059515002040","  98"
"361059515002041","  98"
"361059515002042","  98"
"361059515002043","  98"
"361059515002044","  98"
"361059515002045","  98"
"361059515002046","  98"
"361059515002047","  98"
"361059515002048","  98"
"361059515002997","  98"
"361059515002998","  98"
"361059515002999","  98"
"361059516002000","  98"
"361059516002001","  98"
"361059516002002","  98"
"361059516002003","  98"
"361059516002004","  98"
"361059516002005","  98"
"361059516002006","  98"
"361059516002007","  98"
"361059516002008","  98"
"361059516002009","  98"
"361059516002010","  98"
"361059516002011","  98"
"361059516002012","  98"
"361059516002013","  98"
"361059516002014","  98"
"361059516002015","  98"
"361059516002016","  98"
"361059516002017","  98"
"361059516002018","  98"
"361059516002019","  98"
"361059516002020","  98"
"361059516002021","  98"
"361059516002022","  98"
"361059516002023","  98"
"361059516002024","  98"
"361059516002025","  98"
"361059516002026","  98"
"361059516002027","  98"
"361059516002028","  98"
"361059516002029","  98"
"361059516002030","  98"
"361059516002031","  98"
"361059516002032","  98"
"361059516002033","  98"
"361059516002034","  98"
"361059516002035","  98"
"361059516002036","  98"
"361059516002037","  98"
"361059516002038","  98"
"361059516002039","  98"
"361059516002040","  98"
"361059516002041","  98"
"361059516002042","  98"
"361059516002043","  98"
"361059516002044","  98"
"361059516002045","  98"
"361059516002046","  98"
"361059516002047","  98"
"361059516002048","  98"
"361059516002049","  98"
"361059516002050","  98"
