"361031700024021","   1"
"361031700024022","   1"
"361031700024023","   1"
"361031700024024","   1"
"361031701011000","   1"
"361031701011001","   1"
"361031701011002","   1"
"361031701011003","   1"
"361031701011004","   1"
"361031701011005","   1"
"361031701011006","   1"
"361031701011007","   1"
"361031701011008","   1"
"361031701011009","   1"
"361031701011010","   1"
"361031701011011","   1"
"361031701011012","   1"
"361031701011013","   1"
"361031701011014","   1"
"361031701011015","   1"
"361031701011016","   1"
"361031701011017","   1"
"361031701011018","   1"
"361031701011019","   1"
"361031701011020","   1"
"361031701011021","   1"
"361031701011022","   1"
"361031701011023","   1"
"361031701011024","   1"
"361031701011025","   1"
"361031701011026","   1"
"361031701011027","   1"
"361031701011028","   1"
"361031701011029","   1"
"361031701011030","   1"
"361031701011031","   1"
"361031701011032","   1"
"361031701011033","   1"
"361031701011034","   1"
"361031701011035","   1"
"361031701011036","   1"
"361031701011037","   1"
"361031701011997","   1"
"361031701011998","   1"
"361031701011999","   1"
"361031701012000","   1"
"361031701012001","   1"
"361031701012002","   1"
"361031701012003","   1"
"361031701012004","   1"
"361031701012005","   1"
"361031701012006","   1"
"361031701012007","   1"
"361031701012008","   1"
"361031701012009","   1"
"361031701012010","   1"
"361031701012011","   1"
"361031701012012","   1"
"361031701012013","   1"
"361031701012014","   1"
"361031701012015","   1"
"361031701012016","   1"
"361031701012017","   1"
"361031701012018","   1"
"361031701012019","   1"
"361031701012020","   1"
"361031701012021","   1"
"361031701012022","   1"
"361031701012023","   1"
"361031701012024","   1"
"361031701012025","   1"
"361031701012026","   1"
"361031701012027","   1"
"361031701012028","   1"
"361031701012029","   1"
"361031701012030","   1"
"361031701012031","   1"
"361031701012032","   1"
"361031701012033","   1"
"361031701012034","   1"
"361031701012035","   1"
"361031701012036","   1"
"361031701012037","   1"
"361031701012038","   1"
"361031701012039","   1"
"361031701012040","   1"
"361031701012041","   1"
"361031701012042","   1"
"361031701012043","   1"
"361031701012044","   1"
"361031701012045","   1"
"361031701012046","   1"
"361031701012047","   1"
"361031702011000","   1"
"361031702011001","   1"
"361031702011002","   1"
"361031702011003","   1"
"361031702011004","   1"
"361031702011005","   1"
"361031702011006","   1"
"361031702011007","   1"
"361031702011008","   1"
"361031702011009","   1"
"361031702011010","   1"
"361031702011011","   1"
"361031702011012","   1"
"361031702011013","   1"
"361031702011014","   1"
"361031702011015","   1"
"361031702011016","   1"
"361031702011017","   1"
"361031702011018","   1"
"361031702011019","   1"
"361031702011020","   1"
"361031702011021","   1"
"361031702011022","   1"
"361031702011023","   1"
"361031702011024","   1"
"361031702011025","   1"
"361031702011026","   1"
"361031702011027","   1"
"361031702011028","   1"
"361031702011029","   1"
"361031702011030","   1"
"361031702011031","   1"
"361031702011032","   1"
"361031702011033","   1"
"361031702011034","   1"
"361031702011035","   1"
"361031702011036","   1"
"361031702011037","   1"
"361031702011038","   1"
"361031702011039","   1"
"361031702011040","   1"
"361031702011041","   1"
"361031702011042","   1"
"361031702011043","   1"
"361031702011044","   1"
"361031702011045","   1"
"361031702011046","   1"
"361031702011047","   1"
"361031702011048","   1"
"361031702011049","   1"
"361031702011050","   1"
"361031702011051","   1"
"361031702011052","   1"
"361031702011053","   1"
"361031702011054","   1"
"361031702011055","   1"
"361031702011056","   1"
"361031702011057","   1"
"361031702011058","   1"
"361031702011059","   1"
"361031702011060","   1"
"361031702011061","   1"
"361031702011062","   1"
"361031702011996","   1"
"361031702011997","   1"
"361031702011998","   1"
"361031702011999","   1"
"361031702012000","   1"
"361031702012001","   1"
"361031702012002","   1"
"361031702012003","   1"
"361031702012004","   1"
"361031702012005","   1"
"361031702012006","   1"
"361031702012007","   1"
"361031702012008","   1"
"361031702012009","   1"
"361031702012010","   1"
"361031702012011","   1"
"361031702012012","   1"
"361031702012013","   1"
"361031702012014","   1"
"361031702012015","   1"
"361031702012016","   1"
"361031702012017","   1"
"361031702013000","   1"
"361031702013001","   1"
"361031702013002","   1"
"361031702013003","   1"
"361031702013004","   1"
"361031702013005","   1"
"361031702013006","   1"
"361031702013007","   1"
"361031702013008","   1"
"361031702013009","   1"
"361031702013010","   1"
"361031702013011","   1"
"361031702013012","   1"
"361031702013013","   1"
"361031702013014","   1"
"361031702013015","   1"
"361031702013016","   1"
"361031702013017","   1"
"361031702013018","   1"
"361031702013019","   1"
"361031702013020","   1"
"361031702013021","   1"
"361031702013022","   1"
"361031702013023","   1"
"361031702013024","   1"
"361031702013025","   1"
"361031702013026","   1"
"361031702013027","   1"
"361031702013028","   1"
"361031702013029","   1"
"361031702013030","   1"
"361031702013031","   1"
"361031702014000","   1"
"361031702014001","   1"
"361031702014002","   1"
"361031702014003","   1"
"361031702014004","   1"
"361031702014005","   1"
"361031702014006","   1"
"361031702014007","   1"
"361031702014008","   1"
"361031702014009","   1"
"361031702014010","   1"
"361031702014011","   1"
"361031702014012","   1"
"361031702014013","   1"
"361031702014014","   1"
"361031702014015","   1"
"361031702014016","   1"
"361031702014017","   1"
"361031702014018","   1"
"361031702014019","   1"
"361031702014020","   1"
"361031702014021","   1"
"361031702014022","   1"
"361031702015000","   1"
"361031702015001","   1"
"361031702015002","   1"
"361031702015003","   1"
"361031702015004","   1"
"361031702015005","   1"
"361031702015006","   1"
"361031702015007","   1"
"361031702015008","   1"
"361031702015009","   1"
"361031702015010","   1"
"361031702015011","   1"
"361031702015012","   1"
"361031702015013","   1"
"361031702015014","   1"
"361031702015015","   1"
"361031702015016","   1"
"361031702015017","   1"
"361031702015018","   1"
"361031702015019","   1"
"361031702015020","   1"
"361031702015021","   1"
"361031702015022","   1"
"361031702015023","   1"
"361031702015024","   1"
"361031702015025","   1"
"361031702015026","   1"
"361031702015027","   1"
"361031702015028","   1"
"361031702015029","   1"
"361031702015030","   1"
"361031702015031","   1"
"361031702015998","   1"
"361031702015999","   1"
"361031702016000","   1"
"361031702016001","   1"
"361031702016002","   1"
"361031702016003","   1"
"361031702016004","   1"
"361031702016005","   1"
"361031702016006","   1"
"361031702016007","   1"
"361031702016008","   1"
"361031702016009","   1"
"361031702016010","   1"
"361031702016011","   1"
"361031702016012","   1"
"361031702016013","   1"
"361031702016014","   1"
"361031702016015","   1"
"361031702016016","   1"
"361031702016017","   1"
"361031702016018","   1"
"361031702016019","   1"
"361031702016020","   1"
"361031702016021","   1"
"361031702016022","   1"
"361031702016023","   1"
"361031702016024","   1"
"361031702016025","   1"
"361031702016026","   1"
"361031702016027","   1"
"361031702016028","   1"
"361031702016029","   1"
"361031702016030","   1"
"361031702016031","   1"
"361031702016032","   1"
"361031702016033","   1"
"361031702016034","   1"
"361031702016035","   1"
"361031702016036","   1"
"361031702016037","   1"
"361031702016038","   1"
"361031702016039","   1"
"361031702016040","   1"
"361031702016041","   1"
"361031702016042","   1"
"361031702016043","   1"
"361031702016044","   1"
"361031702016996","   1"
"361031702016997","   1"
"361031702016998","   1"
"361031702016999","   1"
"361031702021000","   1"
"361031702021001","   1"
"361031702021002","   1"
"361031702021003","   1"
"361031702021004","   1"
"361031702021005","   1"
"361031702021006","   1"
"361031702021007","   1"
"361031702021008","   1"
"361031702021009","   1"
"361031702021010","   1"
"361031702021011","   1"
"361031702021012","   1"
"361031702021013","   1"
"361031702021014","   1"
"361031702021015","   1"
"361031702021016","   1"
"361031702021017","   1"
"361031702021018","   1"
"361031702021019","   1"
"361031702021020","   1"
"361031702021021","   1"
"361031702021022","   1"
"361031702021023","   1"
"361031702021024","   1"
"361031702021025","   1"
"361031702021026","   1"
"361031702021027","   1"
"361031702021028","   1"
"361031702021029","   1"
"361031702021030","   1"
"361031702021031","   1"
"361031702021032","   1"
"361031702021033","   1"
"361031702021034","   1"
"361031702021035","   1"
"361031702021036","   1"
"361031702021037","   1"
"361031702021038","   1"
"361031702021039","   1"
"361031702021040","   1"
"361031702021041","   1"
"361031702021042","   1"
"361031702021043","   1"
"361031702021044","   1"
"361031702021045","   1"
"361031702021999","   1"
"361031702022000","   1"
"361031702022001","   1"
"361031702022002","   1"
"361031702022003","   1"
"361031702022004","   1"
"361031702022005","   1"
"361031702022006","   1"
"361031702022007","   1"
"361031702022008","   1"
"361031702022009","   1"
"361031702022010","   1"
"361031702022011","   1"
"361031702022012","   1"
"361031702022013","   1"
"361031702022014","   1"
"361031702022015","   1"
"361031702022016","   1"
"361031702022017","   1"
"361031702022018","   1"
"361031702022019","   1"
"361031702022020","   1"
"361031702022021","   1"
"361031702022022","   1"
"361031702022023","   1"
"361031702022024","   1"
"361031702022025","   1"
"361031702022026","   1"
"361031702022027","   1"
"361031702022028","   1"
"361031702022029","   1"
"361031702022030","   1"
"361031702022031","   1"
"361031702022032","   1"
"361031702022033","   1"
"361031702022034","   1"
"361031702022035","   1"
"361031702022036","   1"
"361031702022037","   1"
"361031702022038","   1"
"361031702022039","   1"
"361031702022040","   1"
"361031702022041","   1"
"361031702022042","   1"
"361031702022043","   1"
"361031702022044","   1"
"361031702022045","   1"
"361031702022046","   1"
"361031702022047","   1"
"361031702022048","   1"
"361031702022049","   1"
"361031702022999","   1"
"361031702023000","   1"
"361031702023001","   1"
"361031702023002","   1"
"361031702023003","   1"
"361031702023004","   1"
"361031702023005","   1"
"361031702023006","   1"
"361031702023007","   1"
"361031702023008","   1"
"361031702023009","   1"
"361031702023010","   1"
"361031702023011","   1"
"361031702023012","   1"
"361031702023013","   1"
"361031702023014","   1"
"361031702023015","   1"
"361031702023016","   1"
"361031702023017","   1"
"361031702023018","   1"
"361031702023019","   1"
"361031702023020","   1"
"361031702023021","   1"
"361031702023022","   1"
"361031702023023","   1"
"361031702023024","   1"
"361031702023025","   1"
"361031702023026","   1"
"361031702023027","   1"
"361031702023028","   1"
"361031702023029","   1"
"361031702023030","   1"
"361031702023031","   1"
"361031702023032","   1"
"361031702023033","   1"
"361031702023034","   1"
"361031702023035","   1"
"361031702023036","   1"
"361031702023037","   1"
"361031702023038","   1"
"361031702023039","   1"
"361031702023040","   1"
"361031702023041","   1"
"361031702023042","   1"
"361031702023043","   1"
"361031702023044","   1"
"361031702023045","   1"
"361031702023046","   1"
"361031702023047","   1"
"361031702023048","   1"
"361031702023049","   1"
"361031702023050","   1"
"361031702024000","   1"
"361031702024001","   1"
"361031702024002","   1"
"361031702024003","   1"
"361031702024004","   1"
"361031702024005","   1"
"361031702024006","   1"
"361031702024007","   1"
"361031702024008","   1"
"361031702024009","   1"
"361031702024010","   1"
"361031702024011","   1"
"361031702024012","   1"
"361031702024013","   1"
"361031702024014","   1"
"361031702024015","   1"
"361031702024016","   1"
"361031702024017","   1"
"361031702024018","   1"
"361031702024019","   1"
"361031702024020","   1"
"361031702024021","   1"
"361031702024022","   1"
"361031702024023","   1"
"361031702024024","   1"
"361031702024025","   1"
"361031702024026","   1"
"361031702024027","   1"
"361031702024028","   1"
"361031702024029","   1"
"361031702024030","   1"
"361031702024031","   1"
"361031702024032","   1"
"361031702024033","   1"
"361031702024034","   1"
"361031702024035","   1"
"361031702024999","   1"
"361031702025000","   1"
"361031702025001","   1"
"361031702025002","   1"
"361031702025003","   1"
"361031702025004","   1"
"361031702025005","   1"
"361031702025006","   1"
"361031702025007","   1"
"361031702025008","   1"
"361031702025009","   1"
"361031702025010","   1"
"361031702025011","   1"
"361031702025012","   1"
"361031702025013","   1"
"361031702025014","   1"
"361031702025015","   1"
"361031702025016","   1"
"361031702025017","   1"
"361031702025018","   1"
"361031702025019","   1"
"361031702025020","   1"
"361031702025021","   1"
"361031702025022","   1"
"361031702025023","   1"
"361031702025024","   1"
"361031702025025","   1"
"361031702025026","   1"
"361031702025027","   1"
"361031702025028","   1"
"361031702025029","   1"
"361031702025030","   1"
"361031702025031","   1"
"361031702025032","   1"
"361031702025033","   1"
"361031702025034","   1"
"361031702025035","   1"
"361031702025036","   1"
"361031702025037","   1"
"361031702025038","   1"
"361031702025039","   1"
"361031702025040","   1"
"361031702025041","   1"
"361031702025999","   1"
"361031803001000","   1"
"361031803001001","   1"
"361031803001002","   1"
"361031803001003","   1"
"361031803001004","   1"
"361031803001005","   1"
"361031803001006","   1"
"361031803001007","   1"
"361031803001008","   1"
"361031803001009","   1"
"361031803001010","   1"
"361031803001011","   1"
"361031803001012","   1"
"361031803001013","   1"
"361031803001014","   1"
"361031803001015","   1"
"361031803001016","   1"
"361031803001017","   1"
"361031803001018","   1"
"361031803001019","   1"
"361031803001020","   1"
"361031803001021","   1"
"361031803001022","   1"
"361031803001023","   1"
"361031803001024","   1"
"361031803001025","   1"
"361031803001026","   1"
"361031803001027","   1"
"361031803001028","   1"
"361031803001029","   1"
"361031803001030","   1"
"361031803001031","   1"
"361031803001032","   1"
"361031803001033","   1"
"361031803001034","   1"
"361031803001035","   1"
"361031803001036","   1"
"361031803001037","   1"
"361031803001038","   1"
"361031803001039","   1"
"361031803001040","   1"
"361031803001041","   1"
"361031803001042","   1"
"361031803001043","   1"
"361031803001044","   1"
"361031803001045","   1"
"361031803001046","   1"
"361031803001047","   1"
"361031803001048","   1"
"361031803001049","   1"
"361031803001050","   1"
"361031803001051","   1"
"361031803001052","   1"
"361031803001053","   1"
"361031803001054","   1"
"361031803001055","   1"
"361031803001056","   1"
"361031803001057","   1"
"361031803001058","   1"
"361031803001059","   1"
"361031803001060","   1"
"361031803001061","   1"
"361031803001062","   1"
"361031803001063","   1"
"361031803001064","   1"
"361031803001065","   1"
"361031803001066","   1"
"361031803001067","   1"
"361031803001068","   1"
"361031803001069","   1"
"361031803001070","   1"
"361031803001071","   1"
"361031803001072","   1"
"361031803001073","   1"
"361031803001074","   1"
"361031803001075","   1"
"361031803001076","   1"
"361031803001077","   1"
"361031803001078","   1"
"361031803001079","   1"
"361031803001080","   1"
"361031803001081","   1"
"361031803001082","   1"
"361031803001083","   1"
"361031803001084","   1"
"361031803001085","   1"
"361031803001086","   1"
"361031803001087","   1"
"361031803001088","   1"
"361031803001089","   1"
"361031803001090","   1"
"361031803001091","   1"
"361031803001092","   1"
"361031803001093","   1"
"361031803001094","   1"
"361031803001095","   1"
"361031803001096","   1"
"361031803001097","   1"
"361031803001098","   1"
"361031803001099","   1"
"361031803001100","   1"
"361031803001101","   1"
"361031803001102","   1"
"361031803001103","   1"
"361031803001104","   1"
"361031803001105","   1"
"361031803001106","   1"
"361031803001107","   1"
"361031803001108","   1"
"361031803001109","   1"
"361031803001110","   1"
"361031803001111","   1"
"361031803001112","   1"
"361031803001113","   1"
"361031803001114","   1"
"361031803001115","   1"
"361031803001116","   1"
"361031803001117","   1"
"361031803001118","   1"
"361031803001119","   1"
"361031803001120","   1"
"361031803001121","   1"
"361031803001122","   1"
"361031803001123","   1"
"361031803001993","   1"
"361031803001994","   1"
"361031803001995","   1"
"361031803001996","   1"
"361031803001997","   1"
"361031803001998","   1"
"361031803001999","   1"
"361031803002000","   1"
"361031803002001","   1"
"361031803002002","   1"
"361031803002003","   1"
"361031803002004","   1"
"361031803002005","   1"
"361031803002006","   1"
"361031803002007","   1"
"361031803002008","   1"
"361031803002009","   1"
"361031803002010","   1"
"361031803002011","   1"
"361031803002012","   1"
"361031803002013","   1"
"361031803002014","   1"
"361031803002015","   1"
"361031803002016","   1"
"361031803002017","   1"
"361031803002018","   1"
"361031803002019","   1"
"361031803002020","   1"
"361031803002021","   1"
"361031803002022","   1"
"361031803002023","   1"
"361031803002024","   1"
"361031803002025","   1"
"361031803002026","   1"
"361031803002027","   1"
"361031803002028","   1"
"361031803002029","   1"
"361031803002030","   1"
"361031803002031","   1"
"361031803002032","   1"
"361031803002033","   1"
"361031803002034","   1"
"361031803002035","   1"
"361031803002036","   1"
"361031803002037","   1"
"361031803002038","   1"
"361031803002039","   1"
"361031803002040","   1"
"361031803002041","   1"
"361031803002042","   1"
"361031803002043","   1"
"361031803002044","   1"
"361031803002045","   1"
"361031803002046","   1"
"361031803002047","   1"
"361031803002048","   1"
"361031803002049","   1"
"361031803002050","   1"
"361031803002051","   1"
"361031803002052","   1"
"361031803002053","   1"
"361031803002054","   1"
"361031803002055","   1"
"361031803002056","   1"
"361031803002057","   1"
"361031803002058","   1"
"361031803002059","   1"
"361031803002060","   1"
"361031803002061","   1"
"361031803002062","   1"
"361031803002063","   1"
"361031803002064","   1"
"361031803002993","   1"
"361031803002994","   1"
"361031803002995","   1"
"361031803002996","   1"
"361031803002997","   1"
"361031803002998","   1"
"361031803002999","   1"
"361031904011000","   1"
"361031904011001","   1"
"361031904011002","   1"
"361031904011003","   1"
"361031904011004","   1"
"361031904011005","   1"
"361031904011006","   1"
"361031904011007","   1"
"361031904011008","   1"
"361031904011009","   1"
"361031904011010","   1"
"361031904011011","   1"
"361031904011012","   1"
"361031904011013","   1"
"361031904011014","   1"
"361031904011015","   1"
"361031904011016","   1"
"361031904011017","   1"
"361031904011018","   1"
"361031904011019","   1"
"361031904011020","   1"
"361031904011021","   1"
"361031904011022","   1"
"361031904011023","   1"
"361031904011024","   1"
"361031904011025","   1"
"361031904011026","   1"
"361031904011027","   1"
"361031904011028","   1"
"361031904011029","   1"
"361031904011030","   1"
"361031904011031","   1"
"361031904011032","   1"
"361031904011033","   1"
"361031904011034","   1"
"361031904011035","   1"
"361031904011036","   1"
"361031904011037","   1"
"361031904011038","   1"
"361031904011039","   1"
"361031904011040","   1"
"361031904011041","   1"
"361031904011042","   1"
"361031904011043","   1"
"361031904011044","   1"
"361031904011045","   1"
"361031904011046","   1"
"361031904011047","   1"
"361031904011048","   1"
"361031904011049","   1"
"361031904011050","   1"
"361031904011997","   1"
"361031904011998","   1"
"361031904011999","   1"
"361031904012000","   1"
"361031904012001","   1"
"361031904012002","   1"
"361031904012003","   1"
"361031904012004","   1"
"361031904012005","   1"
"361031904012006","   1"
"361031904012007","   1"
"361031904012008","   1"
"361031904012009","   1"
"361031904012010","   1"
"361031904012011","   1"
"361031904012012","   1"
"361031904012013","   1"
"361031904012014","   1"
"361031904012015","   1"
"361031904012016","   1"
"361031904012017","   1"
"361031904012018","   1"
"361031904012019","   1"
"361031904012020","   1"
"361031904012021","   1"
"361031904012022","   1"
"361031904012023","   1"
"361031904012024","   1"
"361031904012025","   1"
"361031904012026","   1"
"361031904012027","   1"
"361031904012028","   1"
"361031904012029","   1"
"361031904012030","   1"
"361031904012031","   1"
"361031904012032","   1"
"361031904012999","   1"
"361031904013000","   1"
"361031904013001","   1"
"361031904013002","   1"
"361031904013003","   1"
"361031904013004","   1"
"361031904013005","   1"
"361031904013006","   1"
"361031904013007","   1"
"361031904013008","   1"
"361031904013009","   1"
"361031904013010","   1"
"361031904013011","   1"
"361031904013997","   1"
"361031904013998","   1"
"361031904013999","   1"
"361031904014000","   1"
"361031904014001","   1"
"361031904014002","   1"
"361031904014003","   1"
"361031904014004","   1"
"361031904014005","   1"
"361031904014006","   1"
"361031904014007","   1"
"361031904014008","   1"
"361031904014009","   1"
"361031904014010","   1"
"361031904014011","   1"
"361031904014012","   1"
"361031904014013","   1"
"361031904014014","   1"
"361031904014015","   1"
"361031904014016","   1"
"361031904014017","   1"
"361031904014018","   1"
"361031904014019","   1"
"361031904014020","   1"
"361031904014021","   1"
"361031904014022","   1"
"361031904014023","   1"
"361031904014024","   1"
"361031904014025","   1"
"361031904014026","   1"
"361031904014027","   1"
"361031904014028","   1"
"361031904014029","   1"
"361031904014030","   1"
"361031904014031","   1"
"361031904014032","   1"
"361031904014033","   1"
"361031904014034","   1"
"361031904014035","   1"
"361031904014036","   1"
"361031904014037","   1"
"361031904014989","   1"
"361031904014990","   1"
"361031904014991","   1"
"361031904014992","   1"
"361031904014993","   1"
"361031904014994","   1"
"361031904014995","   1"
"361031904014996","   1"
"361031904014997","   1"
"361031904014998","   1"
"361031904014999","   1"
"361031904015000","   1"
"361031904015001","   1"
"361031904015002","   1"
"361031904015003","   1"
"361031904015004","   1"
"361031904015005","   1"
"361031904015006","   1"
"361031904015007","   1"
"361031904015008","   1"
"361031904015009","   1"
"361031904015010","   1"
"361031904015011","   1"
"361031904015012","   1"
"361031904015013","   1"
"361031904015999","   1"
"361031904021000","   1"
"361031904021001","   1"
"361031904021002","   1"
"361031904021003","   1"
"361031904021004","   1"
"361031904021005","   1"
"361031904021006","   1"
"361031904021007","   1"
"361031904021008","   1"
"361031904021009","   1"
"361031904021010","   1"
"361031904021011","   1"
"361031904021012","   1"
"361031904021013","   1"
"361031904021014","   1"
"361031904021015","   1"
"361031904021016","   1"
"361031904021017","   1"
"361031904021018","   1"
"361031904021019","   1"
"361031904021020","   1"
"361031904021021","   1"
"361031904021022","   1"
"361031904021023","   1"
"361031904021024","   1"
"361031904021025","   1"
"361031904021026","   1"
"361031904021027","   1"
"361031904021028","   1"
"361031904021029","   1"
"361031904021030","   1"
"361031904021031","   1"
"361031904021032","   1"
"361031904021033","   1"
"361031904021034","   1"
"361031904021035","   1"
"361031904021036","   1"
"361031904021037","   1"
"361031904021038","   1"
"361031904021039","   1"
"361031904021040","   1"
"361031904021041","   1"
"361031904021042","   1"
"361031904021043","   1"
"361031904021998","   1"
"361031904021999","   1"
"361031904022000","   1"
"361031904022001","   1"
"361031904022002","   1"
"361031904022003","   1"
"361031904022004","   1"
"361031904022005","   1"
"361031904022006","   1"
"361031904022007","   1"
"361031904022008","   1"
"361031904022009","   1"
"361031904022010","   1"
"361031904022011","   1"
"361031904022012","   1"
"361031904022013","   1"
"361031904022014","   1"
"361031904022015","   1"
"361031904022016","   1"
"361031904022017","   1"
"361031904022018","   1"
"361031904022019","   1"
"361031904022020","   1"
"361031904022021","   1"
"361031904022022","   1"
"361031904022023","   1"
"361031904022024","   1"
"361031904022025","   1"
"361031904022026","   1"
"361031904022027","   1"
"361031904022028","   1"
"361031904022029","   1"
"361031904022030","   1"
"361031904022031","   1"
"361031904022032","   1"
"361031904022033","   1"
"361031904022034","   1"
"361031904022035","   1"
"361031904022036","   1"
"361031904022037","   1"
"361031904022038","   1"
"361031904022039","   1"
"361031904022040","   1"
"361031904022041","   1"
"361031904022042","   1"
"361031904022043","   1"
"361031904022044","   1"
"361031904022045","   1"
"361031904022046","   1"
"361031904022047","   1"
"361031904022048","   1"
"361031904022049","   1"
"361031904022050","   1"
"361031904022051","   1"
"361031904022052","   1"
"361031904022053","   1"
"361031904022999","   1"
"361031904031000","   1"
"361031904031001","   1"
"361031904031002","   1"
"361031904031003","   1"
"361031904031004","   1"
"361031904031005","   1"
"361031904031006","   1"
"361031904031007","   1"
"361031904031008","   1"
"361031904031009","   1"
"361031904031010","   1"
"361031904031011","   1"
"361031904031012","   1"
"361031904031013","   1"
"361031904031014","   1"
"361031904031015","   1"
"361031904031016","   1"
"361031904031017","   1"
"361031904031018","   1"
"361031904031019","   1"
"361031904031020","   1"
"361031904031021","   1"
"361031904031022","   1"
"361031904031023","   1"
"361031904031024","   1"
"361031904031025","   1"
"361031904031026","   1"
"361031904031027","   1"
"361031904031028","   1"
"361031904031029","   1"
"361031904031030","   1"
"361031904031031","   1"
"361031904032000","   1"
"361031904032001","   1"
"361031904032002","   1"
"361031904032003","   1"
"361031904032004","   1"
"361031904032005","   1"
"361031904032006","   1"
"361031904032007","   1"
"361031904032008","   1"
"361031904032009","   1"
"361031904032010","   1"
"361031904032011","   1"
"361031904032012","   1"
"361031904032013","   1"
"361031904032014","   1"
"361031904032015","   1"
"361031904032016","   1"
"361031904032017","   1"
"361031904032018","   1"
"361031904032019","   1"
"361031904032020","   1"
"361031904032021","   1"
"361031904032022","   1"
"361031904032023","   1"
"361031904032024","   1"
"361031904032025","   1"
"361031904032026","   1"
"361031904032027","   1"
"361031904032997","   1"
"361031904032998","   1"
"361031904032999","   1"
"361031904033000","   1"
"361031904033001","   1"
"361031904033002","   1"
"361031904033003","   1"
"361031904033004","   1"
"361031904033005","   1"
"361031904033006","   1"
"361031904033007","   1"
"361031904033008","   1"
"361031904033009","   1"
"361031904033010","   1"
"361031904033011","   1"
"361031904033012","   1"
"361031904033013","   1"
"361031904033014","   1"
"361031904033015","   1"
"361031904033016","   1"
"361031904033017","   1"
"361031904033018","   1"
"361031904033019","   1"
"361031904033020","   1"
"361031904033021","   1"
"361031904033022","   1"
"361031904033023","   1"
"361031904033024","   1"
"361031905011000","   1"
"361031905011001","   1"
"361031905011002","   1"
"361031905011003","   1"
"361031905011004","   1"
"361031905011005","   1"
"361031905011006","   1"
"361031905011007","   1"
"361031905011008","   1"
"361031905011009","   1"
"361031905011010","   1"
"361031905011011","   1"
"361031905011012","   1"
"361031905011013","   1"
"361031905011014","   1"
"361031905011015","   1"
"361031905011016","   1"
"361031905011017","   1"
"361031905011018","   1"
"361031905011019","   1"
"361031905011020","   1"
"361031905011021","   1"
"361031905011022","   1"
"361031905011023","   1"
"361031905011024","   1"
"361031905011025","   1"
"361031905011026","   1"
"361031905011027","   1"
"361031905011028","   1"
"361031905011029","   1"
"361031905011993","   1"
"361031905011994","   1"
"361031905011995","   1"
"361031905011996","   1"
"361031905011997","   1"
"361031905011998","   1"
"361031905011999","   1"
"361031905012000","   1"
"361031905012001","   1"
"361031905012002","   1"
"361031905012003","   1"
"361031905012004","   1"
"361031905012005","   1"
"361031905012006","   1"
"361031905012007","   1"
"361031905012008","   1"
"361031905012009","   1"
"361031905012010","   1"
"361031905012011","   1"
"361031905012012","   1"
"361031905012013","   1"
"361031905012014","   1"
"361031905012015","   1"
"361031905012016","   1"
"361031905012017","   1"
"361031905012018","   1"
"361031905012019","   1"
"361031905012020","   1"
"361031905012021","   1"
"361031905012022","   1"
"361031905012023","   1"
"361031905012024","   1"
"361031905012025","   1"
"361031905012026","   1"
"361031905012027","   1"
"361031905012028","   1"
"361031905012029","   1"
"361031905012030","   1"
"361031905012031","   1"
"361031905012032","   1"
"361031905012033","   1"
"361031905012034","   1"
"361031905012035","   1"
"361031905012036","   1"
"361031905012037","   1"
"361031905012038","   1"
"361031905012039","   1"
"361031905012040","   1"
"361031905012041","   1"
"361031905012042","   1"
"361031905012043","   1"
"361031905012044","   1"
"361031905012045","   1"
"361031905012046","   1"
"361031905012047","   1"
"361031905012048","   1"
"361031905012049","   1"
"361031905012050","   1"
"361031905012989","   1"
"361031905012990","   1"
"361031905012991","   1"
"361031905012992","   1"
"361031905012993","   1"
"361031905012994","   1"
"361031905012995","   1"
"361031905012996","   1"
"361031905012997","   1"
"361031905012998","   1"
"361031905012999","   1"
"361031905013000","   1"
"361031905013001","   1"
"361031905013002","   1"
"361031905013003","   1"
"361031905013004","   1"
"361031905013005","   1"
"361031905013006","   1"
"361031905013007","   1"
"361031905013008","   1"
"361031905013009","   1"
"361031905013010","   1"
"361031905013011","   1"
"361031905013012","   1"
"361031905013013","   1"
"361031905013014","   1"
"361031905013015","   1"
"361031905013016","   1"
"361031905013017","   1"
"361031905013018","   1"
"361031905013993","   1"
"361031905013994","   1"
"361031905013995","   1"
"361031905013996","   1"
"361031905013997","   1"
"361031905013998","   1"
"361031905013999","   1"
"361031905014000","   1"
"361031905014001","   1"
"361031905014002","   1"
"361031905014003","   1"
"361031905014004","   1"
"361031905014005","   1"
"361031905014006","   1"
"361031905014007","   1"
"361031905014008","   1"
"361031905014009","   1"
"361031905014010","   1"
"361031905014011","   1"
"361031905014012","   1"
"361031905014013","   1"
"361031905014014","   1"
"361031905014015","   1"
"361031905014016","   1"
"361031905014017","   1"
"361031905014018","   1"
"361031905014019","   1"
"361031905014998","   1"
"361031905014999","   1"
"361031905015000","   1"
"361031905015001","   1"
"361031905015002","   1"
"361031905015003","   1"
"361031905015004","   1"
"361031905015005","   1"
"361031905015006","   1"
"361031905015007","   1"
"361031905015008","   1"
"361031905015009","   1"
"361031905015010","   1"
"361031905015011","   1"
"361031905015012","   1"
"361031905015013","   1"
"361031905015014","   1"
"361031905015015","   1"
"361031905015016","   1"
"361031905015017","   1"
"361031905015018","   1"
"361031905015019","   1"
"361031905015020","   1"
