"360595195007003","   3"
"360595195007004","   3"
"360595195007005","   3"
"360595195007006","   3"
"360595195007007","   3"
"360595195007008","   3"
"360595195007009","   3"
"360595195007010","   3"
"360595195007011","   3"
"360595195007012","   3"
"360595195007013","   3"
"360595195007014","   3"
"360595195007015","   3"
"360595195007016","   3"
"360595195007017","   3"
"360595195007018","   3"
"360595195007019","   3"
"360595195007020","   3"
"360595198011002","   3"
"360595198011003","   3"
"360595198011004","   3"
"360595198011005","   3"
"360595198011006","   3"
"360595198011007","   3"
"360595198011008","   3"
"360595198012000","   3"
"360595198012001","   3"
"360595198012002","   3"
"360595198012003","   3"
"360595198012004","   3"
"360595198012005","   3"
"360595198012006","   3"
"360595198013000","   3"
"360595198013001","   3"
"360595198013002","   3"
"360595198013003","   3"
"360595198013004","   3"
"360595198013005","   3"
"360595198013006","   3"
"360595198013007","   3"
"360595198013008","   3"
"360595198013009","   3"
"360595198014000","   3"
"360595198014001","   3"
"360595198014002","   3"
"360595198014003","   3"
"360595198014004","   3"
"360595198014005","   3"
"360595198014006","   3"
"360595198014007","   3"
"360595198014008","   3"
"360595198014009","   3"
"360595198014010","   3"
"360595198022011","   3"
"360595198022012","   3"
"360595199001000","   3"
"360595199001001","   3"
"360595199001002","   3"
"360595199001003","   3"
"360595199001004","   3"
"360595199001005","   3"
"360595199001006","   3"
"360595199001007","   3"
"360595199001008","   3"
"360595199002000","   3"
"360595199002001","   3"
"360595199002002","   3"
"360595199002003","   3"
"360595199002004","   3"
"360595199002005","   3"
"360595199002006","   3"
"360595199002007","   3"
"360595199002008","   3"
"360595199002009","   3"
"360595199002010","   3"
"360595199002011","   3"
"360595199002012","   3"
"360595199002013","   3"
"360595199002014","   3"
"360595199003000","   3"
"360595199003001","   3"
"360595199003002","   3"
"360595199003003","   3"
"360595199003004","   3"
"360595199003005","   3"
"360595199003006","   3"
"360595199003007","   3"
"360595199003008","   3"
"360595199003009","   3"
"360595199003010","   3"
"360595199003011","   3"
"360595199003012","   3"
"360595199003013","   3"
"360595199003014","   3"
"360595199003015","   3"
"360595199004000","   3"
"360595199004001","   3"
"360595199004002","   3"
"360595199004003","   3"
"360595199004004","   3"
"360595199004005","   3"
"360595199004006","   3"
"360595199004007","   3"
"360595199004008","   3"
"360595199004009","   3"
"360595199004010","   3"
"360595199004011","   3"
"360595199004012","   3"
"360595199005000","   3"
"360595199005001","   3"
"360595199005002","   3"
"360595199005003","   3"
"360595199005004","   3"
"360595199005005","   3"
"360595199005006","   3"
"360595199005007","   3"
"360595199005008","   3"
"360595199005009","   3"
"360595199005010","   3"
"360595199005011","   3"
"360595199005012","   3"
"360595199005013","   3"
"360595199005014","   3"
"360595199005015","   3"
"360595200011000","   3"
"360595200011001","   3"
"360595200011002","   3"
"360595200011003","   3"
"360595200011004","   3"
"360595200011005","   3"
"360595200011006","   3"
"360595200011007","   3"
"360595200011008","   3"
"360595200011009","   3"
"360595200011010","   3"
"360595200011011","   3"
"360595200011012","   3"
"360595200011013","   3"
"360595200011014","   3"
"360595200011015","   3"
"360595200011016","   3"
"360595200011017","   3"
"360595200011018","   3"
"360595200011019","   3"
"360595200011020","   3"
"360595200011021","   3"
"360595200012000","   3"
"360595200012001","   3"
"360595200012002","   3"
"360595200012003","   3"
"360595200012004","   3"
"360595200012005","   3"
"360595200012006","   3"
"360595200012007","   3"
"360595200012008","   3"
"360595200012009","   3"
"360595200012010","   3"
"360595200012011","   3"
"360595200012012","   3"
"360595200012013","   3"
"360595200012014","   3"
"360595200012015","   3"
"360595200012016","   3"
"360595200012017","   3"
"360595200012018","   3"
"360595200012019","   3"
"360595200012020","   3"
"360595200012021","   3"
"360595200012022","   3"
"360595200012023","   3"
"360595200013000","   3"
"360595200013001","   3"
"360595200013002","   3"
"360595200013003","   3"
"360595200013004","   3"
"360595200013005","   3"
"360595200013006","   3"
"360595200013007","   3"
"360595200013008","   3"
"360595200013009","   3"
"360595200013010","   3"
"360595200013011","   3"
"360595200013012","   3"
"360595200013013","   3"
"360595200013014","   3"
"360595200013015","   3"
"360595200013016","   3"
"360595200013017","   3"
"360595200013018","   3"
"360595200013019","   3"
"360595200013020","   3"
"360595200013021","   3"
"360595200013022","   3"
"360595200013023","   3"
"360595200013024","   3"
"360595200013025","   3"
"360595200013026","   3"
"360595200014000","   3"
"360595200014001","   3"
"360595200014002","   3"
"360595200014003","   3"
"360595200014004","   3"
"360595200014005","   3"
"360595200014006","   3"
"360595200014007","   3"
"360595200014008","   3"
"360595200014009","   3"
"360595200014010","   3"
"360595200014011","   3"
"360595200014012","   3"
"360595200014013","   3"
"360595200014014","   3"
"360595200014015","   3"
"360595200014016","   3"
"360595200014017","   3"
"360595200014018","   3"
"360595200014019","   3"
"360595200015000","   3"
"360595200015001","   3"
"360595200015002","   3"
"360595200015003","   3"
"360595200015004","   3"
"360595200015005","   3"
"360595200015006","   3"
"360595200015007","   3"
"360595200015008","   3"
"360595200015009","   3"
"360595200015010","   3"
"360595200015011","   3"
"360595200015012","   3"
"360595200015013","   3"
"360595200015014","   3"
"360595200015015","   3"
"360595200015016","   3"
"360595200015017","   3"
"360595200015018","   3"
"360595200015019","   3"
"360595200015020","   3"
"360595200015021","   3"
"360595200015022","   3"
"360595200015023","   3"
"360595200015024","   3"
"360595200021000","   3"
"360595200021001","   3"
"360595200021002","   3"
"360595200021003","   3"
"360595200021004","   3"
"360595200021005","   3"
"360595200021006","   3"
"360595200021007","   3"
"360595200021008","   3"
"360595200021009","   3"
"360595200021010","   3"
"360595200021011","   3"
"360595200021012","   3"
"360595200021013","   3"
"360595200021014","   3"
"360595200021015","   3"
"360595200021016","   3"
"360595200021017","   3"
"360595200021018","   3"
"360595200021019","   3"
"360595200021020","   3"
"360595200021021","   3"
"360595200021022","   3"
"360595200021023","   3"
"360595200021024","   3"
"360595200021025","   3"
"360595200022000","   3"
"360595200022001","   3"
"360595200022002","   3"
"360595200022003","   3"
"360595200022004","   3"
"360595200022005","   3"
"360595200022006","   3"
"360595200022007","   3"
"360595200022008","   3"
"360595200022009","   3"
"360595200022010","   3"
"360595200022011","   3"
"360595200022012","   3"
"360595200022013","   3"
"360595200022014","   3"
"360595200022015","   3"
"360595200022016","   3"
"360595200022017","   3"
"360595200022018","   3"
"360595200023000","   3"
"360595200023001","   3"
"360595200023002","   3"
"360595200023003","   3"
"360595200023004","   3"
"360595200023005","   3"
"360595200023006","   3"
"360595200023007","   3"
"360595200023008","   3"
"360595200023009","   3"
"360595200023010","   3"
"360595200023011","   3"
"360595200023012","   3"
"360595200023013","   3"
"360595200023014","   3"
"360595200023015","   3"
"360595200023016","   3"
"360595200023017","   3"
"360595200023018","   3"
"360595200023019","   3"
"360595200023020","   3"
"360595200024000","   3"
"360595200024001","   3"
"360595200024002","   3"
"360595200024003","   3"
"360595200024004","   3"
"360595200024005","   3"
"360595200024006","   3"
"360595200024007","   3"
"360595200024008","   3"
"360595200024009","   3"
"360595200024010","   3"
"360595200024011","   3"
"360595200024012","   3"
"360595200024013","   3"
"360595200024014","   3"
"360595200024015","   3"
"360595201001006","   3"
"360595201001007","   3"
"360595201001008","   3"
"360595201001009","   3"
"360595201001010","   3"
"360595201001011","   3"
"360595201001012","   3"
"360595201001013","   3"
"360595201001014","   3"
"360595201001015","   3"
"360595201001016","   3"
"360595201001017","   3"
"360595201001018","   3"
"360595201001019","   3"
"360595201001020","   3"
"360595201001021","   3"
"360595201001022","   3"
"360595201001023","   3"
"360595201002000","   3"
"360595201002001","   3"
"360595201002002","   3"
"360595201002003","   3"
"360595201002004","   3"
"360595201002005","   3"
"360595201002006","   3"
"360595201002007","   3"
"360595201002008","   3"
"360595201002009","   3"
"360595201002010","   3"
"360595201002011","   3"
"360595201002012","   3"
"360595201003000","   3"
"360595201003001","   3"
"360595201003002","   3"
"360595201003003","   3"
"360595201003004","   3"
"360595201003005","   3"
"360595201003006","   3"
"360595201003007","   3"
"360595201003008","   3"
"360595201003009","   3"
"360595201003010","   3"
"360595201003011","   3"
"360595201003012","   3"
"360595201003013","   3"
"360595201003014","   3"
"360595201004000","   3"
"360595201004001","   3"
"360595201004002","   3"
"360595201004003","   3"
"360595201004004","   3"
"360595201004005","   3"
"360595201004006","   3"
"360595201004007","   3"
"360595201004008","   3"
"360595201004009","   3"
"360595201004010","   3"
"360595201004011","   3"
"360595201004012","   3"
"360595201004013","   3"
"360595201006000","   3"
"360595201006001","   3"
"360595201006002","   3"
"360595201006003","   3"
"360595201006004","   3"
"360595201006005","   3"
"360595201006006","   3"
"360595201006007","   3"
"360595201006008","   3"
"360595201006009","   3"
"360595201006010","   3"
"360595201006011","   3"
"360595201006012","   3"
"360595201006013","   3"
"360595201006014","   3"
"360595201006015","   3"
"360595201006016","   3"
"360595202001000","   3"
"360595202001001","   3"
"360595202001002","   3"
"360595202001003","   3"
"360595202001004","   3"
"360595202001005","   3"
"360595202001006","   3"
"360595202001007","   3"
"360595202001008","   3"
"360595202001009","   3"
"360595202002000","   3"
"360595202002001","   3"
"360595202002002","   3"
"360595202002003","   3"
"360595202002004","   3"
"360595202002005","   3"
"360595202002006","   3"
"360595202002007","   3"
"360595202002008","   3"
"360595202002009","   3"
"360595202002010","   3"
"360595202002011","   3"
"360595202002012","   3"
"360595202002013","   3"
"360595202002014","   3"
"360595202002015","   3"
"360595202002016","   3"
"360595202002017","   3"
"360595202002018","   3"
"360595202003000","   3"
"360595202003001","   3"
"360595202003002","   3"
"360595202003003","   3"
"360595202003004","   3"
"360595202003005","   3"
"360595202003006","   3"
"360595202003007","   3"
"360595202003008","   3"
"360595202003009","   3"
"360595202003010","   3"
"360595202003011","   3"
"360595202003012","   3"
"360595202003013","   3"
"360595202003014","   3"
"360595202003015","   3"
"360595202003016","   3"
"360595202003017","   3"
"360595202003018","   3"
"360595202003019","   3"
"360595202004000","   3"
"360595202004001","   3"
"360595202004002","   3"
"360595202004003","   3"
"360595202004004","   3"
"360595202004005","   3"
"360595202004006","   3"
"360595203001000","   3"
"360595203001001","   3"
"360595203001002","   3"
"360595203001003","   3"
"360595203001004","   3"
"360595203001005","   3"
"360595203001006","   3"
"360595203001007","   3"
"360595203001008","   3"
"360595203001009","   3"
"360595203002000","   3"
"360595203002001","   3"
"360595203002002","   3"
"360595203002003","   3"
"360595203002004","   3"
"360595203002005","   3"
"360595203002006","   3"
"360595203002007","   3"
"360595203002008","   3"
"360595203002009","   3"
"360595203002010","   3"
"360595203003000","   3"
"360595203003001","   3"
"360595203003002","   3"
"360595203003003","   3"
"360595203003004","   3"
"360595203003005","   3"
"360595203003006","   3"
"360595203003007","   3"
"360595203003008","   3"
"360595203003009","   3"
"360595203004000","   3"
"360595203004001","   3"
"360595203004002","   3"
"360595203004003","   3"
"360595203004004","   3"
"360595203004005","   3"
"360595203004006","   3"
"360595203004007","   3"
"360595203004008","   3"
"360595203004009","   3"
"360595203004010","   3"
"360595203004011","   3"
"360595203004012","   3"
"360595203005000","   3"
"360595203005001","   3"
"360595203005002","   3"
"360595203005003","   3"
"360595203005004","   3"
"360595203005005","   3"
"360595203005006","   3"
"360595203005007","   3"
"360595203005008","   3"
"360595203005009","   3"
"360595203005010","   3"
"360595203005011","   3"
"360595203006000","   3"
"360595203006001","   3"
"360595203006002","   3"
"360595203006003","   3"
"360595203006004","   3"
"360595203006005","   3"
"360595203006006","   3"
"360595203006007","   3"
"360595203006008","   3"
"360595203006009","   3"
"360595203006010","   3"
"360595203006011","   3"
"360595203006012","   3"
"360595203006013","   3"
"360595203007000","   3"
"360595203007001","   3"
"360595203007002","   3"
"360595203007003","   3"
"360595203007004","   3"
"360595203007005","   3"
"360595203007006","   3"
"360595203007007","   3"
"360595203007008","   3"
"360595203007009","   3"
"360595203007010","   3"
"360595203007011","   3"
"360595203007012","   3"
"360595204011000","   3"
"360595204011001","   3"
"360595204011002","   3"
"360595204011003","   3"
"360595204011004","   3"
"360595204011005","   3"
"360595204011006","   3"
"360595204011007","   3"
"360595204011008","   3"
"360595204011009","   3"
"360595204011010","   3"
"360595204011011","   3"
"360595204011012","   3"
"360595204011013","   3"
"360595204011014","   3"
"360595204011015","   3"
"360595204011016","   3"
"360595204011017","   3"
"360595204011018","   3"
"360595204011019","   3"
"360595204011020","   3"
"360595204011021","   3"
"360595204011022","   3"
"360595204011023","   3"
"360595204014000","   3"
"360595204014001","   3"
"360595204014002","   3"
"360595204014003","   3"
"360595204014004","   3"
"360595204014005","   3"
"360595204014006","   3"
"360595204014007","   3"
"360595204014008","   3"
"360595204014009","   3"
"360595204014010","   3"
"360595204014011","   3"
"360595204014012","   3"
"360595204014013","   3"
"360595204015000","   3"
"360595204015001","   3"
"360595204015002","   3"
"360595204015003","   3"
"360595204015004","   3"
"360595204015005","   3"
"360595204015006","   3"
"360595204015007","   3"
"360595204015008","   3"
"360595204015009","   3"
"360595204015010","   3"
"360595204015011","   3"
"360595204015012","   3"
"360595204015013","   3"
"360595204015014","   3"
"360595204015015","   3"
"360595204015016","   3"
"360595204015017","   3"
"360595204015018","   3"
"360595204015019","   3"
"360595204016000","   3"
"360595204016001","   3"
"360595204016002","   3"
"360595204016003","   3"
"360595204016004","   3"
"360595204016005","   3"
"360595204016006","   3"
"360595204016007","   3"
"360595204016008","   3"
"360595204016009","   3"
"360595204016010","   3"
"360595204016011","   3"
"360595204016012","   3"
"360595204016013","   3"
"360595204016014","   3"
"360595204016015","   3"
"360595204016016","   3"
"360595204016017","   3"
"360595204016018","   3"
"360595204016019","   3"
"360595204016020","   3"
"360595204016021","   3"
"360595204016022","   3"
"360595204016023","   3"
"360595204022000","   3"
"360595204022001","   3"
"360595204022002","   3"
"360595204022003","   3"
"360595204022004","   3"
"360595204022005","   3"
"360595204022006","   3"
"360595204022007","   3"
"360595204022008","   3"
"360595204022009","   3"
"360595204022010","   3"
"360595204022011","   3"
"360595204022012","   3"
"360595204022013","   3"
"360595204022014","   3"
"360595204022015","   3"
"360595204022016","   3"
"360595204023000","   3"
"360595204023001","   3"
"360595204023002","   3"
"360595204023003","   3"
"360595204023004","   3"
"360595204023005","   3"
"360595204023006","   3"
"360595204023007","   3"
"360595204023008","   3"
"360595204023009","   3"
"360595204023010","   3"
"360595204023011","   3"
"360595204023012","   3"
"360595204023013","   3"
"360595204023014","   3"
"360595204023015","   3"
"360595204023016","   3"
"360595204023017","   3"
"360595204023018","   3"
"360595204023019","   3"
"360595204024000","   3"
"360595204024001","   3"
"360595204024002","   3"
"360595204024003","   3"
"360595204024004","   3"
"360595204024005","   3"
"360595204024006","   3"
"360595204024007","   3"
"360595204024008","   3"
"360595204024009","   3"
"360595204024010","   3"
"360595204024011","   3"
"360595204024012","   3"
"360595204024013","   3"
"360595205011000","   3"
"360595205011001","   3"
"360595205011002","   3"
"360595205011003","   3"
"360595205011004","   3"
"360595205011005","   3"
"360595205011006","   3"
"360595205011007","   3"
"360595205011008","   3"
"360595205011009","   3"
"360595205011010","   3"
"360595205011011","   3"
"360595205012000","   3"
"360595205012001","   3"
"360595205012002","   3"
"360595205012003","   3"
"360595205012004","   3"
"360595205012005","   3"
"360595205012006","   3"
"360595205012007","   3"
"360595205012008","   3"
"360595205012009","   3"
"360595205012010","   3"
"360595205012011","   3"
"360595205013000","   3"
"360595205013001","   3"
"360595205013002","   3"
"360595205013003","   3"
"360595205013004","   3"
"360595205013005","   3"
"360595205013006","   3"
"360595205013007","   3"
"360595205013008","   3"
"360595205013009","   3"
"360595205013010","   3"
"360595205013011","   3"
"360595205014000","   3"
"360595205014001","   3"
"360595205014002","   3"
"360595205014003","   3"
"360595205014004","   3"
"360595205014005","   3"
"360595205014006","   3"
"360595205014007","   3"
"360595205014008","   3"
"360595205014009","   3"
"360595205014010","   3"
"360595205014011","   3"
"360595205021000","   3"
"360595205021001","   3"
"360595205021002","   3"
"360595205021003","   3"
"360595205021004","   3"
"360595205021005","   3"
"360595205021006","   3"
"360595205021007","   3"
"360595205021008","   3"
"360595205021009","   3"
"360595205021010","   3"
"360595205021011","   3"
"360595205021012","   3"
"360595205021013","   3"
"360595205021014","   3"
"360595205021015","   3"
"360595205021016","   3"
"360595205021017","   3"
"360595205021018","   3"
"360595205022000","   3"
"360595205022001","   3"
"360595205022002","   3"
"360595205022003","   3"
"360595205022004","   3"
"360595205022005","   3"
"360595205022006","   3"
"360595205022007","   3"
"360595205022008","   3"
"360595205022009","   3"
"360595205022010","   3"
"360595205022011","   3"
"360595205022012","   3"
"360595205022013","   3"
"360595205022014","   3"
"360595205022015","   3"
"360595205022016","   3"
"360595205023000","   3"
"360595205023001","   3"
"360595205023002","   3"
"360595205023003","   3"
"360595205023004","   3"
"360595205023005","   3"
"360595205023006","   3"
"360595205023007","   3"
"360595205023008","   3"
"360595205023009","   3"
"360595205023010","   3"
"360595205023011","   3"
"360595205023012","   3"
"360595205023013","   3"
"360595205023014","   3"
"360595205023015","   3"
"360595205023016","   3"
"360595205023017","   3"
"360595205023018","   3"
"360595205023019","   3"
"360595205023020","   3"
"360595205024000","   3"
"360595205024001","   3"
"360595205024002","   3"
"360595205024003","   3"
"360595205024004","   3"
"360595205024005","   3"
"360595205024006","   3"
"360595205024007","   3"
"360595205024008","   3"
"360595205024009","   3"
"360595205024010","   3"
"360595205024011","   3"
"360595205024012","   3"
"360595205024013","   3"
"360595205024014","   3"
"360595205024015","   3"
"360595205024016","   3"
"360595205024017","   3"
"360595205024018","   3"
"360595205024019","   3"
"360595205024020","   3"
"360595205024021","   3"
"360595205025000","   3"
"360595205025001","   3"
"360595205025002","   3"
"360595205025003","   3"
"360595205025004","   3"
"360595205025005","   3"
"360595205025006","   3"
"360595205025007","   3"
"360595205025008","   3"
"360595205025009","   3"
"360595205025010","   3"
"360595205025011","   3"
"360595205025012","   3"
"360595205025013","   3"
"360595205025014","   3"
"360595205025015","   3"
"360595205025016","   3"
"360595205025017","   3"
"360595205025018","   3"
"360595206001000","   3"
"360595206001001","   3"
"360595206001002","   3"
"360595206001003","   3"
"360595206001004","   3"
"360595206001005","   3"
"360595206001006","   3"
"360595206001007","   3"
"360595206001008","   3"
"360595206001009","   3"
"360595206001010","   3"
"360595206001011","   3"
"360595206001012","   3"
"360595206001013","   3"
"360595206001014","   3"
"360595206001015","   3"
"360595206002000","   3"
"360595206002001","   3"
"360595206002002","   3"
"360595206002003","   3"
"360595206002004","   3"
"360595206002005","   3"
"360595206002006","   3"
"360595206002007","   3"
"360595206002008","   3"
"360595206002009","   3"
"360595206002010","   3"
"360595206002011","   3"
"360595206002012","   3"
"360595206003000","   3"
"360595206003001","   3"
"360595206003002","   3"
"360595206003003","   3"
"360595206003004","   3"
"360595206003005","   3"
"360595206003006","   3"
"360595206003007","   3"
"360595206003008","   3"
"360595206003009","   3"
"360595206003010","   3"
"360595206003011","   3"
"360595206003012","   3"
"360595206004000","   3"
"360595206004001","   3"
"360595206004002","   3"
"360595206004003","   3"
"360595206004004","   3"
"360595206004005","   3"
"360595206004006","   3"
"360595206004007","   3"
"360595206004008","   3"
"360595206004009","   3"
"360595206004010","   3"
"360595206004011","   3"
"360595206004012","   3"
"360595206004013","   3"
"360595206004014","   3"
"360595206004015","   3"
"360595206005000","   3"
"360595206005001","   3"
"360595206005002","   3"
"360595206005003","   3"
"360595206005004","   3"
"360595206005005","   3"
"360595206005006","   3"
"360595206005007","   3"
"360595206005008","   3"
"360595206005009","   3"
"360595206005010","   3"
"360595206005011","   3"
"360595206005012","   3"
"360595206005013","   3"
"360595206005014","   3"
"360595206006000","   3"
"360595206006001","   3"
"360595206006002","   3"
"360595206006003","   3"
"360595206006004","   3"
"360595206006005","   3"
"360595206006006","   3"
"360595206006007","   3"
"360595206006008","   3"
"360595206006009","   3"
"360595206006010","   3"
"360595206006011","   3"
"360595206006012","   3"
"360595206006013","   3"
"360595206006014","   3"
"360595206006015","   3"
"360595207001000","   3"
"360595207001001","   3"
"360595207001002","   3"
"360595207001003","   3"
"360595207001004","   3"
"360595207001005","   3"
"360595207001006","   3"
"360595207001007","   3"
"360595207001008","   3"
"360595207001009","   3"
"360595207001010","   3"
"360595207001011","   3"
"360595207001012","   3"
"360595207001013","   3"
"360595207002000","   3"
"360595207002001","   3"
"360595207002002","   3"
"360595207002003","   3"
"360595207002004","   3"
"360595207002005","   3"
"360595207002006","   3"
"360595207002007","   3"
"360595207002008","   3"
"360595207002009","   3"
"360595207002010","   3"
"360595207002011","   3"
"360595207002012","   3"
"360595207002013","   3"
"360595207002014","   3"
"360595207002015","   3"
"360595207002016","   3"
"360595207002017","   3"
"360595207003000","   3"
"360595207003001","   3"
"360595207003002","   3"
"360595207003003","   3"
"360595207003004","   3"
"360595207003005","   3"
"360595207003006","   3"
"360595207003007","   3"
"360595207003008","   3"
"360595207003009","   3"
"360595207003010","   3"
"360595207003011","   3"
"360595207003012","   3"
"360595207003013","   3"
"360595207004000","   3"
"360595207004001","   3"
"360595207004002","   3"
"360595207004003","   3"
"360595207004004","   3"
"360595207004005","   3"
"360595207004006","   3"
"360595207004007","   3"
"360595207004008","   3"
"360595207004009","   3"
"360595207004010","   3"
"360595207004011","   3"
"360595207004012","   3"
"360595207004013","   3"
"360595207004014","   3"
"360595207004015","   3"
"360595207004016","   3"
"360595207004017","   3"
"360595207004018","   3"
"360595207005000","   3"
"360595207005001","   3"
"360595207005002","   3"
"360595207005003","   3"
"360595207005004","   3"
"360595207005005","   3"
"360595207005006","   3"
"360595207005007","   3"
"360595207005008","   3"
"360595207005009","   3"
"360595207005010","   3"
"360595207005011","   3"
"360595207005012","   3"
"360595207005013","   3"
"360595207005014","   3"
"360595207005015","   3"
"360595207005016","   3"
"360595208002000","   3"
"360595208002001","   3"
"360595208002002","   3"
"360595208002003","   3"
"360595208002004","   3"
"360595208002005","   3"
"360595208002006","   3"
"360595208002007","   3"
"360595208002008","   3"
"360595208002009","   3"
"360595208002010","   3"
"360595208002011","   3"
"360595208002012","   3"
"360595208002013","   3"
"360595208002014","   3"
"360595208002015","   3"
"360595208002016","   3"
"360595208002017","   3"
"360595208003000","   3"
"360595208003001","   3"
"360595208003002","   3"
"360595208003003","   3"
"360595208003004","   3"
"360595208003005","   3"
"360595208003006","   3"
"360595208003007","   3"
"360595208003008","   3"
"360595208003009","   3"
"360595208004000","   3"
"360595208004001","   3"
"360595208004002","   3"
"360595208004003","   3"
"360595208004004","   3"
"360595208004005","   3"
"360595208004006","   3"
"360595208004007","   3"
"360595208004008","   3"
"360595208004009","   3"
"360595208004010","   3"
"360595208004011","   3"
"360595208005000","   3"
"360595208005001","   3"
"360595208005002","   3"
"360595208005003","   3"
"360595208005004","   3"
"360595208005005","   3"
"360595208005006","   3"
"360595208005007","   3"
"360595208005008","   3"
"360595208005009","   3"
"360595208005010","   3"
"360595208005011","   3"
"360595208005012","   3"
"360595208005013","   3"
"360595209001000","   3"
"360595209001001","   3"
"360595209001002","   3"
"360595209001003","   3"
"360595209001004","   3"
"360595209001005","   3"
"360595209001006","   3"
"360595209001007","   3"
"360595209001008","   3"
"360595209001009","   3"
"360595209001010","   3"
"360595209002000","   3"
"360595209002001","   3"
"360595209002002","   3"
"360595209002003","   3"
"360595209002004","   3"
"360595209002005","   3"
"360595209002006","   3"
"360595209002007","   3"
"360595209002008","   3"
"360595209002009","   3"
"360595209002010","   3"
"360595209002011","   3"
"360595209002012","   3"
"360595209003000","   3"
"360595209003001","   3"
"360595209003002","   3"
"360595209003003","   3"
"360595209003004","   3"
"360595209003005","   3"
"360595209003006","   3"
"360595209003007","   3"
"360595209003008","   3"
"360595209003009","   3"
"360595209003010","   3"
"360595209003011","   3"
"360595209003012","   3"
"360595209003013","   3"
"360595209003014","   3"
"360595209004000","   3"
"360595209004001","   3"
"360595209004002","   3"
"360595209004003","   3"
"360595209004004","   3"
"360595209004005","   3"
"360595209004006","   3"
"360595209004007","   3"
"360595209004008","   3"
"360595209004009","   3"
"360595209004010","   3"
"360595209004011","   3"
"360595209004012","   3"
"360595209005000","   3"
"360595209005001","   3"
"360595209005002","   3"
"360595209005003","   3"
"360595209005004","   3"
"360595209005005","   3"
"360595209005006","   3"
"360595209005007","   3"
"360595209005008","   3"
"360595209005009","   3"
"360595209005010","   3"
"360595209005011","   3"
"360595210001000","   3"
"360595210001001","   3"
"360595210001002","   3"
"360595210001003","   3"
"360595210001004","   3"
"360595210001005","   3"
"360595210001006","   3"
"360595210001007","   3"
"360595210001008","   3"
"360595210001009","   3"
"360595210001010","   3"
"360595210001011","   3"
"360595210001012","   3"
"360595210001013","   3"
"360595210001014","   3"
"360595210001015","   3"
"360595210001016","   3"
"360595210001017","   3"
"360595210001018","   3"
"360595210001019","   3"
"360595210001020","   3"
"360595210001021","   3"
"360595210002000","   3"
"360595210002001","   3"
"360595210002002","   3"
"360595210002003","   3"
"360595210002004","   3"
"360595210002005","   3"
"360595210002006","   3"
"360595210002007","   3"
"360595210002008","   3"
"360595210002009","   3"
"360595210002010","   3"
"360595210002011","   3"
"360595210002012","   3"
"360595210002013","   3"
"360595210002014","   3"
"360595210002015","   3"
"360595210002016","   3"
"360595210002017","   3"
"360595210003000","   3"
"360595210003001","   3"
"360595210003002","   3"
"360595210003003","   3"
"360595210003004","   3"
"360595210003005","   3"
"360595210003006","   3"
"360595210003007","   3"
"360595210003008","   3"
"360595210003009","   3"
"360595210003010","   3"
"360595210003011","   3"
"360595210003012","   3"
"360595210003013","   3"
"360595210003014","   3"
"360595210003015","   3"
"360595210003016","   3"
"360595210003017","   3"
"360595210003018","   3"
"360595210003019","   3"
"360595210003020","   3"
"360595210003021","   3"
"360595210004000","   3"
"360595210004001","   3"
"360595210004002","   3"
"360595210004003","   3"
"360595210004004","   3"
"360595210004005","   3"
"360595210004006","   3"
"360595210004007","   3"
"360595210004008","   3"
"360595210004009","   3"
"360595210004010","   3"
"360595210004011","   3"
"360595210004012","   3"
"360595210004013","   3"
"360595210004014","   3"
"360595210004015","   3"
"360595210004016","   3"
"360595210004017","   3"
"360595210005000","   3"
"360595210005001","   3"
"360595210005002","   3"
"360595210005003","   3"
"360595210005004","   3"
"360595210005005","   3"
"360595210005006","   3"
"360595210005007","   3"
"360595210005008","   3"
"360595210005009","   3"
"360595210005010","   3"
"360595210005011","   3"
"360595210005012","   3"
"360595210005013","   3"
"360595210005014","   3"
"360595210005015","   3"
"360595210005016","   3"
"360595210005017","   3"
"360595211001000","   3"
"360595211001001","   3"
"360595211001002","   3"
"360595211001003","   3"
"360595211001004","   3"
"360595211001005","   3"
"360595211001006","   3"
"360595211001007","   3"
"360595211001008","   3"
"360595211001009","   3"
"360595211001010","   3"
"360595211001011","   3"
"360595211001012","   3"
"360595211001013","   3"
"360595211001014","   3"
"360595211002000","   3"
"360595211002001","   3"
"360595211002002","   3"
"360595211002003","   3"
"360595211002004","   3"
"360595211002005","   3"
"360595211002006","   3"
"360595211002007","   3"
"360595211002008","   3"
"360595211002009","   3"
"360595211002010","   3"
"360595211002011","   3"
"360595211002012","   3"
"360595211002013","   3"
"360595211002014","   3"
"360595211002015","   3"
"360595211002016","   3"
"360595211003000","   3"
"360595211003001","   3"
"360595211003002","   3"
"360595211003003","   3"
"360595211003004","   3"
"360595211003005","   3"
"360595211003006","   3"
"360595211003007","   3"
"360595211003008","   3"
"360595211003009","   3"
"360595211003010","   3"
"360595211003011","   3"
"360595211003012","   3"
"360595211003013","   3"
"360595211003014","   3"
"360595211003015","   3"
"360595211003016","   3"
"360595211003017","   3"
"360595211003018","   3"
"360595211003019","   3"
"360595211004000","   3"
"360595211004001","   3"
"360595211004002","   3"
"360595211004003","   3"
"360595211004004","   3"
"360595211004005","   3"
"360595211004006","   3"
"360595211004007","   3"
"360595211004008","   3"
"360595211004009","   3"
"360595211004010","   3"
"360595211004011","   3"
"360595211004012","   3"
"360595211004013","   3"
