"361019617003029","  53"
"361019617003030","  53"
"361019617003031","  53"
"361019617003032","  53"
"361019617004000","  53"
"361019617004001","  53"
"361019617004002","  53"
"361019617004003","  53"
"361019617004004","  53"
"361019617004005","  53"
"361019617004006","  53"
"361019617004007","  53"
"361019617004008","  53"
"361019617004009","  53"
"361019617004010","  53"
"361019617004011","  53"
"361019617004012","  53"
"361019617004013","  53"
"361019617004014","  53"
"361019617004015","  53"
"361019617004016","  53"
"361019617004017","  53"
"361019617004018","  53"
"361019617004019","  53"
"361019617004020","  53"
"361019617004021","  53"
"361019617004022","  53"
"361019617004023","  53"
"361019617004024","  53"
"361019617004025","  53"
"361019617004026","  53"
"361019617004027","  53"
"361019617004028","  53"
"361019617004029","  53"
"361019617004030","  53"
"361019617004031","  53"
"361019617004032","  53"
"361019617004033","  53"
"361019617004034","  53"
"361019617004035","  53"
"361019617004036","  53"
"361019617004037","  53"
"361019618001000","  53"
"361019618001001","  53"
"361019618001002","  53"
"361019618001003","  53"
"361019618001004","  53"
"361019618001005","  53"
"361019618001006","  53"
"361019618001007","  53"
"361019618001008","  53"
"361019618001009","  53"
"361019618001010","  53"
"361019618001011","  53"
"361019618001012","  53"
"361019618001013","  53"
"361019618001014","  53"
"361019618001015","  53"
"361019618001016","  53"
"361019618001017","  53"
"361019618001018","  53"
"361019618001019","  53"
"361019618001020","  53"
"361019618001021","  53"
"361019618001022","  53"
"361019618001023","  53"
"361019618001024","  53"
"361019618001025","  53"
"361019618001026","  53"
"361019618001027","  53"
"361019618001028","  53"
"361019618001029","  53"
"361019618001030","  53"
"361019618001031","  53"
"361019618001032","  53"
"361019618001033","  53"
"361019618001034","  53"
"361019618001035","  53"
"361019618001036","  53"
"361019618001037","  53"
"361019618001038","  53"
"361019618001039","  53"
"361019618001040","  53"
"361019618001041","  53"
"361019618001042","  53"
"361019618001043","  53"
"361019618001044","  53"
"361019618001045","  53"
"361019618001046","  53"
"361019618001047","  53"
"361019618001048","  53"
"361019618001049","  53"
"361019618001050","  53"
"361019618001051","  53"
"361019618001052","  53"
"361019618001053","  53"
"361019618001054","  53"
"361019618001055","  53"
"361019618001056","  53"
"361019618001057","  53"
"361019618001058","  53"
"361019618001059","  53"
"361019618001060","  53"
"361019618001061","  53"
"361019618001062","  53"
"361019618001063","  53"
"361019618001064","  53"
"361019618001065","  53"
"361019618001066","  53"
"361019618001067","  53"
"361019618001068","  53"
"361019618001069","  53"
"361019618001999","  53"
"361019618002000","  53"
"361019618002001","  53"
"361019618002002","  53"
"361019618002003","  53"
"361019618002004","  53"
"361019618002005","  53"
"361019618002006","  53"
"361019618002007","  53"
"361019618002008","  53"
"361019618002009","  53"
"361019618002010","  53"
"361019618002011","  53"
"361019618002012","  53"
"361019618002013","  53"
"361019618002014","  53"
"361019618002015","  53"
"361019618002016","  53"
"361019618002017","  53"
"361019618002018","  53"
"361019618002019","  53"
"361019618002020","  53"
"361019618002021","  53"
"361019618002022","  53"
"361019618002023","  53"
"361019618002024","  53"
"361019618002025","  53"
"361019618002026","  53"
"361019618002027","  53"
"361019618002028","  53"
"361019618002029","  53"
"361019618002030","  53"
"361019618002031","  53"
"361019618002032","  53"
"361019618002033","  53"
"361019618002034","  53"
"361019618002035","  53"
"361019618002036","  53"
"361019618002037","  53"
"361019618002038","  53"
"361019618002039","  53"
"361019618002040","  53"
"361019618002041","  53"
"361019618002042","  53"
"361019618002043","  53"
"361019618002044","  53"
"361019618002045","  53"
"361019618002046","  53"
"361019618002047","  53"
"361019618002048","  53"
"361019618002049","  53"
"361019618002050","  53"
"361019618002051","  53"
"361019618002052","  53"
"361019618002053","  53"
"361019618002054","  53"
"361019618002055","  53"
"361019618002056","  53"
"361019618002057","  53"
"361019618002058","  53"
"361019618002059","  53"
"361019618002060","  53"
"361019618002061","  53"
"361019618002062","  53"
"361019618002063","  53"
"361019618002064","  53"
"361019618002065","  53"
"361019618002066","  53"
"361019618002067","  53"
"361019618002068","  53"
"361019618002069","  53"
"361019618002070","  53"
"361019618002071","  53"
"361019618002072","  53"
"361019618002073","  53"
"361019618002074","  53"
"361019618002075","  53"
"361019618002076","  53"
"361019618002077","  53"
"361019618002078","  53"
"361019618002079","  53"
"361019618002080","  53"
"361019618002081","  53"
"361019618002082","  53"
"361019618002083","  53"
"361019618002084","  53"
"361019618002085","  53"
"361019618002086","  53"
"361019618002087","  53"
"361019618002088","  53"
"361019618002089","  53"
"361019618002090","  53"
"361019618002091","  53"
"361019618002092","  53"
"361019618002093","  53"
"361019618002094","  53"
"361019618002095","  53"
"361019618002096","  53"
"361019618002097","  53"
"361019618002098","  53"
"361019618002099","  53"
"361019618002100","  53"
"361019618002101","  53"
"361019618002102","  53"
"361019618002103","  53"
"361019618002104","  53"
"361019618002105","  53"
"361019618002106","  53"
"361019618002107","  53"
"361019618002108","  53"
"361019618002109","  53"
"361019618002110","  53"
"361019618002111","  53"
"361019618002112","  53"
"361019618002113","  53"
"361019618002114","  53"
"361019618002115","  53"
"361019618002116","  53"
"361019618002117","  53"
"361019618002118","  53"
"361019618002119","  53"
"361019618002120","  53"
"361019618003000","  53"
"361019618003001","  53"
"361019618003002","  53"
"361019618003003","  53"
"361019618003004","  53"
"361019618003005","  53"
"361019618003006","  53"
"361019618003007","  53"
"361019618003008","  53"
"361019618003009","  53"
"361019618003010","  53"
"361019618003011","  53"
"361019618003012","  53"
"361019618003013","  53"
"361019618003014","  53"
"361019618003015","  53"
"361019618003016","  53"
"361019618003017","  53"
"361019618003018","  53"
"361019618003019","  53"
"361019618003020","  53"
"361019618003021","  53"
"361019618003022","  53"
"361019618003023","  53"
"361019618003024","  53"
"361019618003025","  53"
"361019618003026","  53"
"361019618003027","  53"
"361019618003028","  53"
"361019618003029","  53"
"361019618003030","  53"
"361019618003031","  53"
"361019618003032","  53"
"361019618003033","  53"
"361019618003034","  53"
"361019618003035","  53"
"361019618003036","  53"
"361019618003037","  53"
"361019618003038","  53"
"361019618003039","  53"
"361019618003040","  53"
"361019618003041","  53"
"361019618003042","  53"
"361019618003043","  53"
"361019618003044","  53"
"361019618003045","  53"
"361019618003046","  53"
"361019618003047","  53"
"361019618003048","  53"
"361019618003049","  53"
"361019618003050","  53"
"361019618003051","  53"
"361019618003052","  53"
"361019618003053","  53"
"361019618003054","  53"
"361019618003055","  53"
"361019618003056","  53"
"361019618003057","  53"
"361019618003058","  53"
"361019618003059","  53"
"361019618003060","  53"
"361019618003061","  53"
"361019618003062","  53"
"361019618003063","  53"
"361019618003064","  53"
"361019618003065","  53"
"361019618003066","  53"
"361019618003067","  53"
"361019618003068","  53"
"361019618003069","  53"
"361019618003070","  53"
"361019618003071","  53"
"361019618003072","  53"
"361019618003073","  53"
"361019618003074","  53"
"361019618003075","  53"
"361019618003076","  53"
"361019618003077","  53"
"361019618003078","  53"
"361019618003079","  53"
"361019618003080","  53"
"361019618003081","  53"
"361019618003082","  53"
"361019619001000","  53"
"361019619001001","  53"
"361019619001002","  53"
"361019619001003","  53"
"361019619001004","  53"
"361019619001005","  53"
"361019619001006","  53"
"361019619001007","  53"
"361019619001008","  53"
"361019619001009","  53"
"361019619001010","  53"
"361019619001011","  53"
"361019619001012","  53"
"361019619001013","  53"
"361019619001014","  53"
"361019619001015","  53"
"361019619001016","  53"
"361019619001017","  53"
"361019619001018","  53"
"361019619001019","  53"
"361019619001020","  53"
"361019619001021","  53"
"361019619001022","  53"
"361019619001023","  53"
"361019619001024","  53"
"361019619001025","  53"
"361019619001026","  53"
"361019619001027","  53"
"361019619001028","  53"
"361019619001029","  53"
"361019619001030","  53"
"361019619001031","  53"
"361019619001032","  53"
"361019619001033","  53"
"361019619001034","  53"
"361019619001035","  53"
"361019619001036","  53"
"361019619001037","  53"
"361019619001038","  53"
"361019619001039","  53"
"361019619001040","  53"
"361019619001041","  53"
"361019619001042","  53"
"361019619001043","  53"
"361019619001044","  53"
"361019619001045","  53"
"361019619001046","  53"
"361019619001047","  53"
"361019619001048","  53"
"361019619001049","  53"
"361019619001050","  53"
"361019619001051","  53"
"361019619001052","  53"
"361019619001053","  53"
"361019619001054","  53"
"361019619001055","  53"
"361019619001056","  53"
"361019619001057","  53"
"361019619001058","  53"
"361019619001059","  53"
"361019619001060","  53"
"361019619001061","  53"
"361019619001062","  53"
"361019619001063","  53"
"361019619001064","  53"
"361019619001065","  53"
"361019619001066","  53"
"361019619001067","  53"
"361019619001068","  53"
"361019619001069","  53"
"361019619001070","  53"
"361019619001071","  53"
"361019619001072","  53"
"361019619001073","  53"
"361019619001074","  53"
"361019619001075","  53"
"361019619001076","  53"
"361019619001077","  53"
"361019619001078","  53"
"361019619001079","  53"
"361019619001080","  53"
"361019619001081","  53"
"361019619001082","  53"
"361019619002000","  53"
"361019619002001","  53"
"361019619002002","  53"
"361019619002003","  53"
"361019619002004","  53"
"361019619002005","  53"
"361019619002006","  53"
"361019619002007","  53"
"361019619002008","  53"
"361019619002009","  53"
"361019619002010","  53"
"361019619002011","  53"
"361019619002012","  53"
"361019619002013","  53"
"361019619002014","  53"
"361019619002015","  53"
"361019619002016","  53"
"361019619003000","  53"
"361019619003001","  53"
"361019619003002","  53"
"361019619003003","  53"
"361019619003004","  53"
"361019619003005","  53"
"361019619003006","  53"
"361019619003007","  53"
"361019619003008","  53"
"361019619003009","  53"
"361019619003010","  53"
"361019619003011","  53"
"361019619003012","  53"
"361019619003013","  53"
"361019619003014","  53"
"361019619003015","  53"
"361019619003016","  53"
"361019619003017","  53"
"361019619003018","  53"
"361019619003019","  53"
"361019619003020","  53"
"361019619003021","  53"
"361019619003022","  53"
"361019619003023","  53"
"361019619003024","  53"
"361019619003025","  53"
"361019619003026","  53"
"361019619003027","  53"
"361019619003028","  53"
"361019619003029","  53"
"361019619003030","  53"
"361019619003031","  53"
"361019619003032","  53"
"361019619003033","  53"
"361019619003034","  53"
"361019619003035","  53"
"361019619003036","  53"
"361019619003037","  53"
"361019619003038","  53"
"361019619003039","  53"
"361019619003040","  53"
"361019619003041","  53"
"361019619003042","  53"
"361019619003043","  53"
"361019619003044","  53"
"361019619003045","  53"
"361019619003046","  53"
"361019619003047","  53"
"361019619003048","  53"
"361019619003049","  53"
"361019619003050","  53"
"361019619003051","  53"
"361019619003052","  53"
"361019619003053","  53"
"361019619003054","  53"
"361019619003055","  53"
"361019619003056","  53"
"361019619003057","  53"
"361019619003058","  53"
"361019619003059","  53"
"361019619003060","  53"
"361019619003061","  53"
"361019619004000","  53"
"361019619004001","  53"
"361019619004002","  53"
"361019619004003","  53"
"361019619004004","  53"
"361019619004005","  53"
"361019619004006","  53"
"361019619004007","  53"
"361019619004008","  53"
"361019619004009","  53"
"361019619004010","  53"
"361019619004011","  53"
"361019619004012","  53"
"361019619004013","  53"
"361019619004014","  53"
"361019619004015","  53"
"361019619004016","  53"
"361019619004017","  53"
"361019619004018","  53"
"361019619004019","  53"
"361019619004020","  53"
"361019619004021","  53"
"361019619004022","  53"
"361019619004023","  53"
"361019620001000","  53"
"361019620001001","  53"
"361019620001002","  53"
"361019620001003","  53"
"361019620001004","  53"
"361019620001005","  53"
"361019620001006","  53"
"361019620001007","  53"
"361019620001008","  53"
"361019620001009","  53"
"361019620001010","  53"
"361019620001011","  53"
"361019620001012","  53"
"361019620001013","  53"
"361019620001014","  53"
"361019620001015","  53"
"361019620001016","  53"
"361019620001017","  53"
"361019620001018","  53"
"361019620001019","  53"
"361019620001020","  53"
"361019620001021","  53"
"361019620001022","  53"
"361019620001023","  53"
"361019620001024","  53"
"361019620001025","  53"
"361019620001026","  53"
"361019620001027","  53"
"361019620001028","  53"
"361019620001029","  53"
"361019620001030","  53"
"361019620001031","  53"
"361019620001032","  53"
"361019620001033","  53"
"361019620001034","  53"
"361019620001035","  53"
"361019620001036","  53"
"361019620001037","  53"
"361019620001038","  53"
"361019620001039","  53"
"361019620001040","  53"
"361019620001041","  53"
"361019620001042","  53"
"361019620001043","  53"
"361019620001044","  53"
"361019620001045","  53"
"361019620001046","  53"
"361019620001047","  53"
"361019620001048","  53"
"361019620001049","  53"
"361019620001050","  53"
"361019620001051","  53"
"361019620001052","  53"
"361019620001053","  53"
"361019620001054","  53"
"361019620001055","  53"
"361019620001056","  53"
"361019620001057","  53"
"361019620001058","  53"
"361019620001059","  53"
"361019620001060","  53"
"361019620001061","  53"
"361019620002000","  53"
"361019620002001","  53"
"361019620002002","  53"
"361019620002003","  53"
"361019620002004","  53"
"361019620002005","  53"
"361019620002006","  53"
"361019620002007","  53"
"361019620002008","  53"
"361019620002009","  53"
"361019620002010","  53"
"361019620002011","  53"
"361019620002012","  53"
"361019620002013","  53"
"361019620002014","  53"
"361019620002015","  53"
"361019620002016","  53"
"361019620002017","  53"
"361019620002018","  53"
"361019620002019","  53"
"361019620002020","  53"
"361019620002021","  53"
"361019620002022","  53"
"361019620002023","  53"
"361019620002024","  53"
"361019620002025","  53"
"361019620002026","  53"
"361019620002027","  53"
"361019620002028","  53"
"361019620002029","  53"
"361019620002030","  53"
"361019620002031","  53"
"361019620002032","  53"
"361019620002033","  53"
"361019620002034","  53"
"361019620002035","  53"
"361019620002036","  53"
"361019620002037","  53"
"361019620002038","  53"
"361019620002039","  53"
"361019620002040","  53"
"361019620002041","  53"
"361019620002042","  53"
"361019620002043","  53"
"361019620002044","  53"
"361019620002045","  53"
"361019620002046","  53"
"361019620002047","  53"
"361019620002048","  53"
"361019620002049","  53"
"361019620002050","  53"
"361019620002051","  53"
"361019620002052","  53"
"361019620002053","  53"
"361019620002054","  53"
"361019620002055","  53"
"361019620002056","  53"
"361019620002057","  53"
"361019620002058","  53"
"361019620002059","  53"
"361019620002060","  53"
"361019620002061","  53"
"361019620002062","  53"
"361019620002063","  53"
"361019620002064","  53"
"361019620002065","  53"
"361019620002066","  53"
"361019620002067","  53"
"361019620002068","  53"
"361019620002069","  53"
"361019620002070","  53"
"361019620002071","  53"
"361019620002072","  53"
"361019620002073","  53"
"361019620002074","  53"
"361019620002075","  53"
"361019620002076","  53"
"361019620002077","  53"
"361019620002078","  53"
"361019620002079","  53"
"361019620002080","  53"
"361019620002081","  53"
"361019620002082","  53"
"361019620002083","  53"
"361019620002084","  53"
"361019620002085","  53"
"361019620002086","  53"
"361019620002087","  53"
"361019620003000","  53"
"361019620003001","  53"
"361019620003002","  53"
"361019620003003","  53"
"361019620003004","  53"
"361019620003005","  53"
"361019620003006","  53"
"361019620003007","  53"
"361019620003008","  53"
"361019620003009","  53"
"361019620003010","  53"
"361019620003011","  53"
"361019620003012","  53"
"361019620003013","  53"
"361019620003014","  53"
"361019620003015","  53"
"361019620003016","  53"
"361019620003017","  53"
"361019620003018","  53"
"361019620003019","  53"
"361019620003020","  53"
"361019620003021","  53"
"361019620003022","  53"
"361019620003023","  53"
"361019620003024","  53"
"361019620003025","  53"
"361019620003026","  53"
"361019620003027","  53"
"361019620003028","  53"
"361019620003029","  53"
"361019620003030","  53"
"361019620003031","  53"
"361019620003032","  53"
"361019620003033","  53"
"361019620003034","  53"
"361019620003035","  53"
"361019620003036","  53"
"361019620003037","  53"
"361019620003038","  53"
"361019620003039","  53"
"361019620003040","  53"
"361019620003041","  53"
"361019620003042","  53"
"361019620003043","  53"
"361019620003044","  53"
"361019620003045","  53"
"361019620003046","  53"
"361019620003047","  53"
"361019620003048","  53"
"361019620003049","  53"
"361019620003050","  53"
"361019620003051","  53"
"361019620003052","  53"
"361019620003053","  53"
"361019620003054","  53"
"361019620003055","  53"
"361019620003056","  53"
"361019620003057","  53"
"361019620003058","  53"
"361019620003059","  53"
"361019620003060","  53"
"361019620003061","  53"
"361019620003062","  53"
"361019620003063","  53"
"361019620003064","  53"
"361019620003065","  53"
"361019620003066","  53"
"361019620003067","  53"
"361019620003068","  53"
"361019620003069","  53"
"361019620003070","  53"
"361019620003071","  53"
"361019620003072","  53"
"361019620003073","  53"
"361019620003074","  53"
"361019620003075","  53"
"361019620003076","  53"
"361019620003077","  53"
"361019620003078","  53"
"361019620003079","  53"
"361019620003080","  53"
"361019620003081","  53"
"361019620003082","  53"
"361019620003083","  53"
"361019620003084","  53"
"361019620003085","  53"
"361019620003086","  53"
"361019620003087","  53"
"361019620003088","  53"
"361019620003089","  53"
"361019620003090","  53"
"361019620003091","  53"
"361019620003092","  53"
"361019620003093","  53"
"361019620003094","  53"
"361019620003095","  53"
"361019620003096","  53"
"361019620003097","  53"
"361019620003098","  53"
"361019620003099","  53"
"361019620003100","  53"
"361019620003101","  53"
"361019620003102","  53"
"361019620003103","  53"
"361019620004000","  53"
"361019620004001","  53"
"361019620004002","  53"
"361019620004003","  53"
"361019620004004","  53"
"361019620004005","  53"
"361019620004006","  53"
"361019620004007","  53"
"361019620004008","  53"
"361019620004009","  53"
"361019620004010","  53"
"361019620004011","  53"
"361019620004012","  53"
"361019620004013","  53"
"361019620004014","  53"
"361019620004015","  53"
"361019620004016","  53"
"361019620004017","  53"
"361019620004018","  53"
"361019620004019","  53"
"361019620004020","  53"
"361019620004021","  53"
"361019620004022","  53"
"361019620004023","  53"
"361019620004024","  53"
"361019620004025","  53"
"361019620004026","  53"
"361019620004027","  53"
"361019620004028","  53"
"361019620004029","  53"
"361019620004030","  53"
"361019620004031","  53"
"361019620004032","  53"
"361019620004033","  53"
"361019620004034","  53"
"361019620004035","  53"
"361019620004036","  53"
"361019620004037","  53"
"361019620004038","  53"
"361019620004039","  53"
"361019620004040","  53"
"361019620004041","  53"
"361019620004042","  53"
"361019620004043","  53"
"361019620004044","  53"
"361019620004045","  53"
"361019620004046","  53"
"361019620004047","  53"
"361019620004048","  53"
"361019620004049","  53"
"361019620004050","  53"
"361019620004051","  53"
"361019620004052","  53"
"361019620004053","  53"
"361019620004054","  53"
"361019620004055","  53"
"361019620004056","  53"
"361019620004057","  53"
"361019620004058","  53"
"361019620004059","  53"
"361019620004060","  53"
"361019620004061","  53"
"361019620004062","  53"
"361019620004063","  53"
"361019620004064","  53"
"361019620004065","  53"
"361019620004066","  53"
"361019620004067","  53"
"361019620004068","  53"
"361019620004069","  53"
"361019620004070","  53"
"361019620004071","  53"
"361019620004072","  53"
"361019620004073","  53"
"361019620004074","  53"
"361019620004075","  53"
"361019620004076","  53"
"361019620004077","  53"
"361019620004078","  53"
"361019620004079","  53"
"361019620004080","  53"
"361019620004081","  53"
"361019620004082","  53"
"361019620004083","  53"
"361019620004084","  53"
"361019620004085","  53"
"361019620004086","  53"
"361019620004087","  53"
"361019620004088","  53"
"361019620004089","  53"
"361019620004090","  53"
"361019620004091","  53"
"361019620004092","  53"
"361019620004093","  53"
"361019620004094","  53"
"361019620004095","  53"
"361019620004096","  53"
"361019620004097","  53"
"361019620004098","  53"
"361019620004099","  53"
"361019620004100","  53"
"361019620004101","  53"
"361019620004102","  53"
"361019620004103","  53"
"361019620004104","  53"
"361019620004105","  53"
"361019620004106","  53"
"361019620004107","  53"
"361019620004108","  53"
"361019620004109","  53"
"361019620004110","  53"
"361019620004111","  53"
"361019620005000","  53"
"361019620005001","  53"
"361019620005002","  53"
"361019620005003","  53"
"361019620005004","  53"
"361019620005005","  53"
"361019620005006","  53"
"361019620005007","  53"
"361019620005008","  53"
"361019620005009","  53"
"361019620005010","  53"
"361019620005011","  53"
"361019620005012","  53"
"361019620005013","  53"
"361019620005014","  53"
"361019620005015","  53"
"361019620005016","  53"
"361019620005017","  53"
"361019620005018","  53"
"361019620005019","  53"
"361019620005020","  53"
"361019620005021","  53"
"361019620005022","  53"
"361019620005023","  53"
"361019620005024","  53"
"361019620005025","  53"
"361019620005026","  53"
"361019620005027","  53"
"361019620005028","  53"
"361019620005029","  53"
"361019620005030","  53"
"361019620005031","  53"
"361019620005032","  53"
"361019620005033","  53"
"361019620005034","  53"
"361019620005035","  53"
"361019620005036","  53"
"361019620005037","  53"
"361019620005038","  53"
"361019620005039","  53"
"361019620005040","  53"
"361019620005041","  53"
"361019620005042","  53"
"361019620005043","  53"
"361019620005044","  53"
"361019620005045","  53"
"361019620005046","  53"
"361019620005047","  53"
"361019620005048","  53"
"361019620005049","  53"
"361019620005050","  53"
"361019620005051","  53"
"361019620005052","  53"
"361019620005053","  53"
"361019620005054","  53"
"361019620005055","  53"
"361019620005056","  53"
"361019620005057","  53"
"361019620005058","  53"
"361019620005059","  53"
"361019620005060","  53"
"361019620005061","  53"
"361019620005062","  53"
"361019620005063","  53"
"361019620005064","  53"
"361019620005065","  53"
"361019620005066","  53"
"361019620005067","  53"
"361019620005068","  53"
"361019620005069","  53"
"361019620005070","  53"
"361019620005071","  53"
"361019620005072","  53"
"361019620005073","  53"
"361019620005074","  53"
"361019620005075","  53"
"361019620005076","  53"
"361019620005077","  53"
"361019620005078","  53"
"361019620005079","  53"
"361019620005080","  53"
"361019620005081","  53"
"361019620005082","  53"
"361019621001000","  53"
"361019621001001","  53"
"361019621001002","  53"
"361019621001003","  53"
"361019621001004","  53"
"361019621001005","  53"
"361019621001006","  53"
"361019621001007","  53"
"361019621001008","  53"
"361019621001009","  53"
"361019621001010","  53"
"361019621001011","  53"
"361019621001012","  53"
"361019621001013","  53"
"361019621001014","  53"
"361019621001015","  53"
"361019621001016","  53"
"361019621001017","  53"
"361019621001018","  53"
"361019621001019","  53"
"361019621001020","  53"
"361019621001021","  53"
"361019621001022","  53"
"361019621001023","  53"
"361019621001024","  53"
"361019621001025","  53"
"361019621001026","  53"
"361019621001027","  53"
"361019621001028","  53"
"361019621001029","  53"
"361019621001030","  53"
"361019621001031","  53"
"361019621001032","  53"
"361019621001033","  53"
"361019621001034","  53"
"361019621001035","  53"
"361019621001036","  53"
"361019621001037","  53"
"361019621001038","  53"
"361019621001039","  53"
"361019621001040","  53"
"361019621001041","  53"
"361019621001042","  53"
"361019621001043","  53"
"361019621001044","  53"
"361019621001045","  53"
"361019621001046","  53"
"361019621001047","  53"
"361019621001048","  53"
"361019621001049","  53"
"361019621001050","  53"
"361019621001051","  53"
"361019621001052","  53"
"361019621001053","  53"
"361019621001054","  53"
"361019621001055","  53"
"361019621001056","  53"
"361019621001057","  53"
"361019621001058","  53"
"361019621001059","  53"
"361019621001060","  53"
"361019621001061","  53"
"361019621001062","  53"
"361019621001063","  53"
"361019621001064","  53"
"361019621001065","  53"
"361019621001066","  53"
"361019621001067","  53"
"361019621001068","  53"
"361019621001069","  53"
"361019621001070","  53"
"361019621001071","  53"
"361019621001072","  53"
"361019621001073","  53"
"361019621001074","  53"
"361019621001075","  53"
"361019621001076","  53"
"361019621001077","  53"
"361019621001078","  53"
"361019621001079","  53"
"361019621001080","  53"
"361019621001081","  53"
"361019621001082","  53"
"361019621001083","  53"
"361019621001084","  53"
"361019621001085","  53"
"361019621001086","  53"
"361019621001087","  53"
"361019621001088","  53"
"361019621001089","  53"
"361019621001090","  53"
"361019621001091","  53"
"361019621001092","  53"
"361019621001093","  53"
"361019621001094","  53"
"361019621001095","  53"
"361019621001096","  53"
"361019621001097","  53"
"361019621001098","  53"
"361019621001099","  53"
"361019621001100","  53"
"361019621001101","  53"
"361019621001102","  53"
"361019621001103","  53"
"361019621001104","  53"
"361019621001105","  53"
"361019621001106","  53"
"361019621001107","  53"
"361019621001108","  53"
"361019621001109","  53"
"361019621001110","  53"
"361019621001111","  53"
"361019621001112","  53"
"361019621001113","  53"
"361019621001114","  53"
"361019621001115","  53"
"361019621001116","  53"
"361019621001117","  53"
"361019621001118","  53"
"361019621001119","  53"
"361019621001120","  53"
"361019621001121","  53"
"361019621001122","  53"
"361019621001123","  53"
"361019621001124","  53"
"361019621001125","  53"
"361019621001126","  53"
"361019621001127","  53"
"361019621001128","  53"
"361019621001129","  53"
"361019621001130","  53"
"361019621001131","  53"
"361019621001132","  53"
"361019621001133","  53"
"361019621001134","  53"
"361019621001135","  53"
"361019621001136","  53"
"361019621001137","  53"
"361019621001138","  53"
"361019621001139","  53"
"361019621001140","  53"
"361019621001141","  53"
"361019621001142","  53"
"361019621001143","  53"
"361019621001144","  53"
"361019621001145","  53"
"361019621001146","  53"
"361019621001147","  53"
"361019621001148","  53"
"361019621002000","  53"
"361019621002001","  53"
"361019621002002","  53"
"361019621002003","  53"
"361019621002004","  53"
"361019621002005","  53"
"361019621002006","  53"
"361019621002007","  53"
"361019621002008","  53"
"361019621002009","  53"
"361019621002010","  53"
"361019621002011","  53"
"361019621002012","  53"
"361019621002013","  53"
"361019621002014","  53"
"361019621002015","  53"
"361019621002016","  53"
"361019621002017","  53"
"361019621002018","  53"
"361019621002019","  53"
"361019621002020","  53"
"361019621002021","  53"
"361019621002022","  53"
"361019621002023","  53"
"361019621002024","  53"
"361019621002025","  53"
"361019621002026","  53"
"361019621002027","  53"
"361019621002028","  53"
"361019621002029","  53"
"361019621002030","  53"
"361019621002031","  53"
"361019621002032","  53"
"361019621002033","  53"
"361019621002034","  53"
"361019621002035","  53"
"361019621002036","  53"
"361019621002037","  53"
"361019621002038","  53"
"361019621002039","  53"
"361019621002040","  53"
"361019621002041","  53"
"361019621002042","  53"
"361019621002043","  53"
"361019621002044","  53"
"361019621002045","  53"
"361019621002046","  53"
"361019621002047","  53"
"361019621002048","  53"
"361019621002049","  53"
"361019621002050","  53"
"361019621002051","  53"
"361019621002052","  53"
"361019621002053","  53"
"361019621002054","  53"
"361019621002055","  53"
"361019621002056","  53"
"361019621002057","  53"
"361019621002058","  53"
"361019621002059","  53"
"361019621002060","  53"
"361019621002061","  53"
"361019621002062","  53"
"361019621002063","  53"
"361019621002064","  53"
"361019621002065","  53"
"361019621002066","  53"
"361019621002067","  53"
"361019622001000","  53"
"361019622001001","  53"
"361019622001002","  53"
"361019622001003","  53"
"361019622001004","  53"
"361019622001005","  53"
"361019622001006","  53"
"361019622001007","  53"
"361019622001008","  53"
"361019622001009","  53"
"361019622001010","  53"
"361019622001011","  53"
"361019622001012","  53"
"361019622001013","  53"
"361019622001014","  53"
"361019622001015","  53"
"361019622001016","  53"
"361019622001017","  53"
"361019622001018","  53"
"361019622001019","  53"
"361019622001020","  53"
"361019622001021","  53"
"361019622001022","  53"
"361019622001023","  53"
"361019622001024","  53"
"361019622001025","  53"
"361019622001026","  53"
"361019622001027","  53"
"361019622001028","  53"
"361019622001029","  53"
"361019622001030","  53"
"361019622001031","  53"
"361019622001032","  53"
"361019622001033","  53"
"361019622002000","  53"
"361019622002001","  53"
"361019622002002","  53"
"361019622002003","  53"
"361019622002004","  53"
"361019622002005","  53"
"361019622002006","  53"
"361019622002007","  53"
"361019622002008","  53"
"361019622002009","  53"
"361019622002010","  53"
"361019622002011","  53"
"361019622002012","  53"
"361019622002013","  53"
"361019622002014","  53"
"361019622002015","  53"
"361019622002016","  53"
"361019622002017","  53"
"361019622002018","  53"
"361019622002019","  53"
"361019622002020","  53"
"361019622002021","  53"
"361019622002022","  53"
"361019622002023","  53"
"361019622002024","  53"
"361019622002025","  53"
"361019622002026","  53"
"361019622002027","  53"
"361019622002028","  53"
"361019622002029","  53"
"361019622002030","  53"
"361019622002031","  53"
"361019622002032","  53"
"361019622002033","  53"
"361019622002034","  53"
"361019622002035","  53"
"361019622002036","  53"
"361019622002037","  53"
"361019622002038","  53"
"361019622002039","  53"
"361019622002040","  53"
"361019622002041","  53"
"361019622002999","  53"
"361019622003000","  53"
"361019622003001","  53"
"361019622003002","  53"
"361019622003003","  53"
"361019622003004","  53"
"361019622003005","  53"
"361019622003006","  53"
"361019622003007","  53"
"361019622003008","  53"
"361019622003009","  53"
"361019622003010","  53"
"361019622003011","  53"
"361019622003012","  53"
"361019622003013","  53"
"361019623001000","  53"
"361019623001001","  53"
"361019623001002","  53"
"361019623001003","  53"
"361019623001004","  53"
"361019623001005","  53"
"361019623001006","  53"
"361019623001007","  53"
"361019623001008","  53"
"361019623001009","  53"
"361019623001010","  53"
"361019623001011","  53"
